,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
24,240.0,25.607467164677285,25.391516942227337,25.43744391058689,25.32412222321867,25.39807700495166,24.815097545991765,24.878160937465392
25,250.0,25.7598655806202,25.509311604973693,25.58132282332773,25.462848167340958,25.54038048692626,24.927301574062845,24.989670199539535
26,260.0,25.903900179872196,25.5924501308003,25.717427974985995,25.594530032379623,25.675188895788345,25.033919974765194,25.093977318369845
27,270.0,26.04177071248059,25.71074650738161,25.84773516036126,25.719747381480015,25.803486877760324,25.134944194917267,25.19206367113858
28,280.0,26.175631249797856,25.76215646513366,25.97266141174984,25.840445945514574,25.927024381055404,25.22987623589729,25.284920857464563
29,290.0,26.3031586889658,25.88847409322227,26.093447682603074,25.956045035550133,26.046244235761954,25.321983702263243,25.373135080724495
30,300.0,26.42693284353539,25.898753097057224,26.20960330451053,26.068769349995566,26.161438124714696,25.410101791248596,25.457241761283885
31,310.0,26.548996586934464,26.018427331116143,26.32335034315448,26.17707769453695,26.273412385263395,25.49577032223991,25.538458897301098
32,320.0,26.665969962572575,25.982312291812253,26.434053948390762,26.2844718600302,26.38284802873562,25.578092782740782,25.61641260971621
33,330.0,26.782466908774314,26.152915564580162,26.54239903525777,26.38812444569811,26.48923821262096,25.66011896507417,25.69167782534221
34,340.0,26.894950703587174,26.25693542893428,26.648072734009535,26.490409876993873,26.594813887017256,25.73871927181944,25.765313607077207
35,350.0,27.0066849804981,26.073753284268815,26.753825529260112,26.591151728888736,26.698531115776685,25.81777200078358,25.83634960688474
36,360.0,27.116575128835912,33.43402602317998,26.85553178955114,26.690602183152098,26.79967497570868,25.89501916046165,25.906496066239487
37,370.0,27.225014249607412,5.806672375578916,26.95797451572482,26.788627205512757,26.90090460251337,25.972595039470193,25.974759264088895
38,380.0,27.331653570885212,46.33667874900548,27.059485282018258,26.88624992537855,27.000013641180168,26.047413808590935,26.04211900370945
39,390.0,27.43839378249956,19.97021766950187,27.15743579740303,26.98267766718604,27.099640376822357,26.12487055637314,26.108020422018598
40,400.0,27.542778739287016,26.521135471606872,27.258484269701977,27.07927517240259,27.197882088342997,26.200418773461678,26.17374259176511
41,410.0,27.647419822869868,26.11218421596424,27.35602504739904,27.174062741604484,27.29494447413426,26.277325024676852,26.23783168358825
42,420.0,27.75172764163195,26.572973686457598,27.454273547293795,27.269984088649508,27.393414071930323,26.35346199592183,26.302384361466938
43,430.0,27.853157222532303,26.743767325140034,27.551827016382802,27.36501088072306,27.489151897583362,26.430863093542897,26.365737625929196
44,440.0,27.95653428514632,26.511161429860767,27.649826909976078,27.460377565978426,27.586974690481632,26.508316933705846,26.428776430175894
45,450.0,28.05940135289112,27.63338748005898,27.74570710335775,27.55500308666918,27.683021572903666,26.587292829685808,26.491768590961016
46,460.0,28.157125049710647,24.393300747125352,27.84475968340987,27.650703208930004,27.779517782876685,26.666837563599294,26.554276967014445
47,470.0,28.262423483638592,27.68162008972785,27.939275892958353,27.74553955149939,27.876865188594895,26.747145437691575,26.61712610550977
48,480.0,28.3604875670433,26.719430146628994,28.037999937333083,27.840984455041347,27.972843537863554,26.829412104447975,26.67903603763929
49,490.0,28.461506361156943,26.68281412555992,28.13316744309605,27.938028036675757,28.069380668936162,26.91156161578081,26.741511399357638
50,500.0,28.560907719314166,26.625477669888866,28.231265466557744,28.032792929776825,28.16782521910674,26.99572754159456,26.804354410395025
51,510.0,28.66371988304162,26.652317803122983,28.32714050331482,28.127686704182445,28.264239755121956,27.082609542581093,26.86651011272803
52,520.0,28.75998090172816,26.716885184590353,28.426008061823417,28.22829540765224,28.3592095012894,27.170403606932407,26.92990151115694
53,530.0,28.858867196795284,26.819733410731434,28.52116387219978,28.322975084040895,28.46053735426193,27.258775575904497,26.992622187816107
54,540.0,28.960862731019564,26.63793773854506,28.619632069618955,28.422966740026673,28.555810048024405,27.3502752952938,27.054858416092106
55,550.0,29.057303991076086,26.79137067199032,28.717693356285192,28.519198709996182,28.655267234964167,27.444196739707483,27.119318730556436
56,560.0,29.15587600768884,26.712870226476625,28.81273405986113,28.618860877083836,28.75364344513874,27.53825615400054,27.18275836864527
57,570.0,29.2553081600241,26.80912039406029,28.913714919476785,28.718164064842053,28.84947519336311,27.637543346139502,27.24776345550805
58,580.0,29.35211947322768,26.66884529813981,29.011199076558793,28.81833223415212,28.953427276354745,27.73587437342903,27.31101750442823
59,590.0,29.45068878580812,26.844792098918994,29.106755399407692,28.917785104062855,29.052006543554114,27.839540468355235,27.376449761812832
60,600.0,29.544770721254917,26.71904920511873,29.20816440062814,29.02144413881768,29.148584005687454,27.943725954740557,27.44190233598484
61,610.0,29.648839253691474,26.745849559195932,29.30659065429471,29.121504160749065,29.251691602860184,28.05282125902211,27.5088392836679
62,620.0,29.739256356710893,26.77148418492528,29.403912444420577,29.22536204990705,29.35285209551935,28.162212669338274,27.573564074760522
63,630.0,29.837687405026408,26.765908167054945,29.504609748937476,29.32816872262955,29.45087708420003,28.27756468718953,27.641578193381708
64,640.0,29.93395893275608,26.76364449593079,29.603471733711267,29.430320540990884,29.554668405044293,28.39320814274932,27.7090167767066
65,650.0,30.03280742650326,26.771294965397683,29.702587832842767,29.53713162715525,29.657782126601795,28.516127855299406,27.776599212780553
66,660.0,30.126775347984253,26.753350360286476,29.80433599270944,29.642715997214705,29.75604710166885,28.638314326070297,27.847376992388426
67,670.0,30.21332661890143,26.75854715250113,29.89865861291867,29.745799805275826,29.862728613298348,28.765785975873623,27.91418448032237
68,680.0,30.31750426733514,26.753178392262708,30.005881236682104,29.857751652384582,29.962989814105722,28.898424183994265,27.986463806755744
69,690.0,30.406228510694106,26.7398006151913,30.105335101882172,29.96153996788216,30.06958594980463,29.032935768409857,28.056928591098988
70,700.0,30.51043295633614,26.736898409146875,30.203646881968012,30.068383708798372,30.166585527283974,29.174276636591127,28.12646890941323
71,710.0,30.58267236134634,26.73323495168214,30.29930481596654,30.18175489244946,30.279052689734225,29.31981326466582,28.20234569239224
72,720.0,30.69835250663064,26.740536460717202,30.40805970808059,30.28990611578523,30.379923651217748,29.466266861649473,28.27328920632121
73,730.0,30.76983227534357,26.699341717492103,30.508453989599328,30.399126467207036,30.486707333108807,29.623452820081972,28.346896798965055
74,740.0,30.87605725679533,26.69626586213099,30.598528594412407,30.511693755794923,30.58616815331001,29.779956382390754,28.423311299462956
75,750.0,30.9571097246501,26.72869471874499,30.715381505037623,30.621792214538885,30.694683643572798,29.94739717581153,28.497787990694693
76,760.0,31.05522622029117,26.665811799289635,30.807279778476037,30.737265548410676,30.806343263989046,30.11641209965324,28.57481180752652
77,770.0,31.130405905359652,26.684234247850384,30.908763952196292,30.850229018229378,30.899857352087288,30.294843489398964,28.65158132455948
78,780.0,31.242848776739002,26.67666715372101,31.01568903129011,30.9608023582594,31.023599300152842,30.47612230694321,28.730162597672372
79,790.0,31.294937099907333,26.653404381928905,31.103547789476657,31.081951411421702,31.111177628867637,30.66611219473738,28.809645900813667
80,800.0,31.41914558646549,26.637915893095627,31.221650620444493,31.192451737201985,31.229060461930647,30.864037403197077,28.89080559198713
81,810.0,31.477047188656165,26.63946218007821,31.30920729207421,31.309720352578758,31.337535359487326,31.064845678851558,28.970073670063442
82,820.0,31.577493857441134,26.62325092798682,31.420590656090734,31.428858608670467,31.43830372277722,31.27968355919649,29.05433333054534
83,830.0,31.65370403402114,26.599899587189682,31.50225190404582,31.54858449960285,31.551874346459687,31.49472975848081,29.13676194602952
84,840.0,31.738966185140853,26.594139729506143,31.632723121982032,31.657483468975677,31.65359547630623,31.72909050410134,29.221056146381546
85,850.0,31.8202379023946,26.584265517634467,31.70293536101405,31.790348082478747,31.75957117660789,31.962454859474416,29.30677033528833
86,860.0,31.907080159827707,26.571321006912633,31.834629846909696,31.898829202785453,31.882187270386105,32.208479339715126,29.394080051604345
87,870.0,31.971707818255997,26.551433554129186,31.902580068504193,32.02546264190606,31.981764527462726,32.46630503820304,29.482378282126632
88,880.0,32.055283691222726,26.53429641591795,32.02845284773586,32.150336333191134,32.079627548593876,32.73192660089537,29.569415532241894
89,890.0,32.13971510198689,26.525397995611538,32.10688147078454,32.25885649365877,32.19979559491863,33.01341434255384,29.660171001881178
90,900.0,32.20331922075473,26.50776028285614,32.22128173032021,32.39581187917204,32.30299815926852,33.30208642103451,29.751888728241198
91,910.0,32.301902938590864,26.50187744470818,32.31569223451104,32.51158267723073,32.42237430182325,33.60175872573843,29.846284224949898
92,920.0,32.34882116437679,26.463732184240225,32.42708796794063,32.63144682970139,32.508192443915,33.91927070779881,29.937602207237287
93,930.0,32.42427735014183,26.47256882859074,32.48143000779601,32.76617760351772,32.62628715896089,34.24821007779024,30.035317859697
94,940.0,32.5290925713688,26.443432374501697,32.61877802473384,32.890142364189984,32.758545898359415,34.5900372122547,30.130269912123264
95,950.0,32.56241740660459,26.43550013672218,32.71806536622979,32.99774442032239,32.81334193679649,34.952208572859895,30.229243037583547
96,960.0,32.62497317832406,26.404097795250795,32.79629897486578,33.157960019744415,32.96995489647144,35.3262459837389,30.329308727538297
97,970.0,32.72653706871474,26.40883256247065,32.90712977795068,33.247014791038566,33.05645218523504,35.71886933709917,30.430488033066776
98,980.0,32.75389027087183,26.38530465030325,32.979230212286126,33.39708938737002,33.15459568337196,36.13246659896933,30.53156499657583
99,990.0,32.838261024449544,26.357155192369905,33.10939998692734,33.520223341082016,33.28656430393562,36.5619123680997,30.635015366163028
100,1000.0,,,,,,,
