,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
35,350.0,19.742311078774463,24.7222887886536,24.5675560041621,24.563901898311506
36,360.0,19.752025522639308,24.734269194602216,24.587877750747413,24.584427262693374
37,370.0,19.760972531828433,24.745302772736256,24.606599659556657,24.603336715709585
38,380.0,19.769230637902005,24.75548646170742,24.62388475649833,24.62079492635421
39,390.0,19.776868605490943,24.764905136362415,24.63987589076611,24.636946182844493
40,400.0,19.783946850664556,24.773633360985155,24.654698648749335,24.65191733611087
41,410.0,19.7905186253027,24.781736853051513,24.668463790169767,24.665820260644495
42,420.0,19.796631010454686,24.789273710701014,24.681269293630795,24.678753920780842
43,430.0,19.80232575301756,24.79629544646398,24.69320208131522,24.69080611287031
44,440.0,19.807639973287372,24.80284786132065,24.70433947892291,24.702054939994497
45,450.0,19.81260676561601,24.80897178663389,24.71475045616575,24.712570065006055
46,460.0,19.817255710208503,24.814703716235066,24.724496684618252,24.72241377908282
47,470.0,19.821613310730562,24.820076346841553,24.7336334429487,24.731641916104277
48,480.0,19.825703369757704,24.825119041654986,24.7422103941279,24.740304637708704
49,490.0,19.829547311929108,24.82985822936105,24.750272254839413,24.748447109464067
50,500.0,19.83316446295138,24.83431774858583,24.757859373817187,24.756110085040746
51,510.0,19.836572291215845,24.83851914616144,24.765008232966377,24.76333041238774
52,520.0,19.839786617618657,24.842481936139887,24.77175188280397,24.770141473562603
53,530.0,19.842821798288163,24.84622382533071,24.778120321859195,24.776573567958142
54,540.0,19.84569088412629,24.84976091021658,24.784140828112594,24.78265424707662
55,550.0,19.848405760470836,24.853107849320033,24.789838249259724,24.788408607719866
56,560.0,19.850977269648578,24.856278014448648,24.795235257546086,24.79385954938952
57,570.0,19.85341531877487,24.859283623720845,24.800352574005828,24.799028000784123
58,580.0,19.855728974795667,24.862135858845996,24.805209166244385,24.80393311956729
59,590.0,19.85792654845163,24.864844968734502,24.809822423245926,24.808592468939768
60,600.0,19.860015668637594,24.867420361245088,24.814208310223627,24.813022174038455
61,610.0,19.862003348368262,24.869870684571932,24.818381506045387,24.817237060755122
62,620.0,19.863896043431605,24.872203899614053,24.82235552546712,24.821250779186823
63,630.0,19.86569970463028,24.8744273444242,24.82614282803183,24.825075913637672
64,640.0,19.86741982440475,24.87654779172911,24.82975491528937,24.82872408081015
65,650.0,19.86906147851291,24.878571500347046,24.83320241773351,24.832206017619608
66,660.0,19.870629363364237,24.880504261242116,24.836495172689855,24.83553165985784
67,670.0,19.872127829504965,24.88235143883211,24.839642294195436,24.83871021278422
68,680.0,19.873560911713867,24.884118008111734,24.842652235822992,24.84175021456981
69,690.0,19.874932356086813,24.88580858806283,24.84553284722529,24.844659593415848
70,700.0,19.87624564444954,24.887427471767694,24.84829142512112,24.847445719052633
71,710.0,19.877504016402156,24.888978653595476,24.85093475933928,24.85011544923695
72,720.0,19.878710489246323,24.890465853784892,24.85346917444544,24.852675171808357
73,730.0,19.879867876026143,24.891892540695103,24.855900567448593,24.85513084276314
74,740.0,19.880978801887665,24.89326195098171,24.858234441987264,24.85748802078939
75,750.0,19.882045718930854,24.89457710791284,24.86047593937368,24.859751898619887
76,760.0,19.88307091970856,24.895840838021062,24.862629866817777,24.86192733154225
77,770.0,19.88405654951406,24.897055786258115,24.86470072312596,24.86401886335145
78,780.0,19.88500461758351,24.898224429802635,24.866692722118028,24.866030750004
79,790.0,19.885917007309622,24.899349090667425,24.86860981400615,24.86796698120809
80,800.0,19.886795485580564,24.900431947207803,24.87045570491784,24.869831300146817
81,810.0,19.887641711314593,24.90147504465111,24.872233874760173,24.871627221518946
82,820.0,19.888457243276676,24.9024803047357,24.873947593579054,24.87335804805977
83,830.0,19.889243547246117,24.903449534545043,24.875599936550394,24.875026885686516
84,840.0,19.890002002587337,24.904384434618127,24.87719379774317,24.876636657397533
85,850.0,19.890733908289434,24.905286606391982,24.878731902757607,24.878190116036286
86,860.0,19.891440488519514,24.90615755905139,24.880216820351716,24.8796898560354
87,870.0,19.892122897730975,24.90699871582667,24.881650973140644,24.881138324222206
88,880.0,19.89278222537312,24.907811419802677,24.88303664745223,24.882537829774932
89,890.0,19.89341950023075,24.90859693927021,24.88437600242218,24.883890553406335
90,900.0,19.89403569443106,24.90935647266448,24.88567107838473,24.88519855583906
91,910.0,19.894631727146525,24.910091153130665,24.88692380462487,24.886463785637524
92,920.0,19.8952084680162,24.910802052747865,24.888136006550795,24.887688086450165
93,930.0,19.89576674031362,24.91149018642903,24.889309412329183,24.88887320370985
94,940.0,19.896307323880663,24.912156515541085,24.89044565903082,24.890020790844545
95,950.0,19.896830957846426,24.912801951259002,24.891546298330464,24.89113241503259
96,960.0,19.897338343151294,24.91342735767269,24.89261280179418,24.89220956254191
97,970.0,19.89783014488882,24.91403355468067,24.89364656578869,24.893253643688443
98,980.0,19.898306994481356,24.914621320668907,24.89464891604206,24.894265997445522
99,990.0,19.898769491706716,24.91519139501102,24.895621111888506,24.895247895727024
100,1000.0,19.89921820657899,24.915744480386188,24.896564350215826,24.896200547377315
