,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
61,610.0,6.081207618233346e-05,6.287113592066738e-05,7.829664371512601e-05
62,620.0,6.139894694281336e-05,6.339089100631907e-05,7.935225077037348e-05
63,630.0,6.199821988157311e-05,6.392034648907974e-05,8.043815100881501e-05
64,640.0,6.261039377112424e-05,6.445982849601542e-05,8.155571423235983e-05
65,650.0,6.32359870771163e-05,6.500974454890095e-05,8.27062909635833e-05
66,660.0,6.387541803417173e-05,6.55703750567384e-05,8.389126989525369e-05
67,670.0,6.45291915534108e-05,6.61420063273401e-05,8.511229520273364e-05
68,680.0,6.519787116181843e-05,6.67250695544834e-05,8.637091880005306e-05
69,690.0,6.588200418329881e-05,6.731994842916655e-05,8.76689762839577e-05
70,700.0,6.658201903628047e-05,6.792697506301174e-05,8.900823956235018e-05
71,710.0,6.729859213181873e-05,6.854649526336788e-05,9.039050374182306e-05
72,720.0,6.803237529975724e-05,6.917905254836901e-05,9.181798804247003e-05
73,730.0,6.878383851034286e-05,6.982502504476976e-05,9.329270116112168e-05
74,740.0,6.955370630776263e-05,7.048471914996272e-05,9.481694187759104e-05
75,750.0,7.034269357480493e-05,7.115868503721021e-05,9.639323276129029e-05
76,760.0,7.115140825577275e-05,7.184740550400363e-05,9.802405633453674e-05
77,770.0,7.19806521085852e-05,7.255137004369884e-05,9.97121147975265e-05
78,780.0,7.283126092435062e-05,7.327103455869492e-05,0.00010146037446871126
79,790.0,7.370388419012168e-05,7.400688024738556e-05,0.00010327194186884889
80,800.0,7.459938848144441e-05,7.475950535486464e-05,0.00010515005102238312
81,810.0,7.551879784380834e-05,7.552945272598528e-05,0.00010709824698620004
82,820.0,7.64628765510875e-05,7.63173224178273e-05,0.00010912028965845824
83,830.0,7.743259759685579e-05,7.712364561459161e-05,0.00011122019104797985
84,840.0,7.842906215251328e-05,7.794914437894398e-05,0.0001134022978067166
85,850.0,7.945326356185886e-05,7.879449706986489e-05,0.00011567118929149376
86,860.0,8.050630656160793e-05,7.966029529892463e-05,0.00011803178667945187
87,870.0,8.158943607013816e-05,8.054724475888205e-05,0.00012048945552066774
88,880.0,8.270378609707819e-05,8.145617730956854e-05,0.00012304990877145852
89,890.0,8.385068425820135e-05,8.238786894172464e-05,0.00012571933992659278
90,900.0,8.50315520086751e-05,8.334303610741745e-05,0.00012850417054062385
91,910.0,8.624772746157434e-05,8.432260045437282e-05,0.00013141182539015562
92,920.0,8.750077014797033e-05,8.532747935289328e-05,0.0001344500098717831
93,930.0,8.879228291843399e-05,8.635855153420301e-05,0.0001376268747385268
94,940.0,9.012392442684551e-05,8.741678456267213e-05,0.00014095182117476097
95,950.0,9.149749789148815e-05,8.850323603280047e-05,0.00014443457347862627
96,960.0,9.291491118504336e-05,8.961897106882829e-05,0.0001480857089854986
97,970.0,9.437811805386547e-05,9.076508330179277e-05,0.00015191723524306117
98,980.0,9.588918258731799e-05,9.194278554360843e-05,0.00015594163143532307
99,990.0,9.74504171113891e-05,9.315332170362088e-05,0.00016017289096437393
100,1000.0,,,
