,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
28,280.0,17.256454261450006,17.602055276375516,17.26878746436461,17.28541941241564,17.589665992160697,17.62744194241702,17.274271214449413
29,290.0,17.267140148063806,17.611597775747626,17.278898455489987,17.29520251083496,17.598098513237453,17.636564334487705,17.284270038674627
30,300.0,17.2779113416043,17.618548033807926,17.28908800348354,17.30506323584485,17.60654649216583,17.645765799726167,17.294347099667867
31,310.0,17.288768073797254,17.627863437327427,17.29935629984528,17.31500186023289,17.61500811698959,17.65504701572283,17.30450263652377
32,320.0,17.29971071707142,17.63616636692354,17.309703655823544,17.32501875328602,17.62348201799659,17.664408670991925,17.31473696946408
33,330.0,17.310739710789797,17.644491898393895,17.320130466176323,17.335114408197136,17.63196665493854,17.67385176594136,17.32505052687126
34,340.0,17.32185562803555,17.652869448146866,17.330637216323797,17.345289375965415,17.640460649400033,17.68337713413087,17.335443819731157
35,350.0,17.33305904536497,17.660988898766004,17.34122446608511,17.355544307077235,17.648962585374168,17.692985881842507,17.345917444002442
36,360.0,17.344350666103345,17.669222844418282,17.35189284581839,17.365879919111293,17.657471409193334,17.70267915444499,17.35647205270293
37,370.0,17.355731271533738,17.677190650607802,17.362643046272826,17.376296991183487,17.6659857600844,17.712458088030573,17.36710837047751
38,380.0,17.36720164987001,17.685182363359516,17.373475821571713,17.386796356988963,17.674504349605538,17.72232412330334,17.377827196615655
39,390.0,17.378762696138523,17.693100295204566,17.384391992479614,17.397378930339197,17.683026320128008,17.73227850042469,17.388629346633994
40,400.0,17.3904153105703,17.700950323074903,17.395392390484528,17.408045644211462,17.691550096350703,17.742322641445213,17.399515727229975
41,410.0,17.402160482879328,17.708724847156944,17.406477943852302,17.418797523997064,17.70007505962764,17.752458068526888,17.410487275960282
42,420.0,17.41399922807822,17.71642539367028,17.417649592927933,17.42963561799408,17.708600206939312,17.762686434831885,17.421544980317286
43,430.0,17.425932631624256,17.72405129305625,17.42890832937041,17.440561018758967,17.717124014637466,17.773009243246598,17.43268988115367
44,440.0,17.437961784459418,17.73160398385662,17.440255202456026,17.451574884377823,17.725646137796087,17.783428263491597,17.443923040620962
45,450.0,17.45008783768484,17.73907487833992,17.451691295085116,17.462678405901954,17.734165000171764,17.793945270297346,17.455245585939267
46,460.0,17.462311994766644,17.746478243270193,17.463217708358904,17.473872822562072,17.742679987379415,17.80456208966769,17.466658680060974
47,470.0,17.474635489968087,17.75380525482758,17.474835611714095,17.48515941809781,17.751189933274084,17.815280643489526,17.478163521724895
48,480.0,17.487059590918424,17.76105825832663,17.486546202205933,17.496539518019592,17.759694259164693,17.82610280995947,17.4897613650032
49,490.0,17.499585622272686,17.768236257681227,17.498350721480747,17.508014486121773,17.768192339647932,17.837030736795306,17.501453484643356
50,500.0,17.512214955991315,17.775338983474228,17.510250434312038,17.51958575626546,17.77668175436517,17.848066480280156,17.51324121139927
51,510.0,17.524948939399593,17.782368764579793,17.52224667431932,17.531254775380628,17.785164004729488,17.85921224201035,17.52512590194514
52,520.0,17.53778904182687,17.789325423940884,17.534340780242214,17.54302304036091,17.793635887772673,17.87047028990014,17.537108965196545
53,530.0,17.55073674552417,17.796207244340817,17.546534143005008,17.55489212242116,17.802097885609516,17.881842944197935,17.549191860055984
54,540.0,17.563793540476322,17.803015414790348,17.558828198467143,17.566863596228593,17.810549735538135,17.893332653267507,17.56137606059954
55,550.0,17.57696100543861,17.809750874870183,17.57122441695947,17.578939114598406,17.81898834134717,17.904941858626497,17.573663106226054
56,560.0,17.59024072798494,17.81641379159,17.583724319515305,17.591120360123945,17.827415718085007,17.91667314926428,17.58605457953932
57,570.0,17.603634335670268,17.823004855698354,17.596329438000183,17.603409075806955,17.83582860936217,17.928529280395942,17.59855207460842
58,580.0,17.617143534466525,17.829526061098484,17.609041388124,17.615807044891532,17.84422752824517,17.940512896643998,17.611157279609007
59,590.0,17.63077003081403,17.835973209292163,17.621861800512395,17.628316109864766,17.85261207374173,17.95262687456741,17.62387188834344
60,600.0,17.644515642888827,17.842350037740097,17.634792355499076,17.640938170804137,17.860980460973614,17.964874245699242,17.636697660247645
61,610.0,17.658382094319066,17.848656222707323,17.647834770204366,17.653675153726763,17.869332739688645,17.97725798698371,17.649636385403404
62,620.0,17.672371354193555,17.85489190717112,17.660990820415165,17.6665290664747,17.87766744852302,17.989781253742397,17.662689932419703
63,630.0,17.68648524185471,17.861058400087188,17.674262330900874,17.67950196376893,17.885984224209746,18.002447306198214,17.675860190144864
64,640.0,17.700725778554233,17.86715599085235,17.687651154176407,17.69259595840704,17.89428241319461,18.01525952514805,17.689149107220686
65,650.0,17.71509495024214,17.873184593445522,17.701159202660033,17.705813222424585,17.902562300883172,18.02822135558558,17.702558694253096
66,660.0,17.72959481368307,17.879145327146613,17.71478846680437,17.71915598640978,17.91082031496375,18.04133648537095,17.716091023479898
67,670.0,17.744227496976023,17.88503825514265,17.728540922462553,17.732626555638447,17.919057844465335,18.05460859951349,17.72974817881971
68,680.0,17.75899515423203,17.890864436814507,17.74241868267377,17.746227292475947,17.927275291242832,18.06804161014777,17.74353234927734
69,690.0,17.77390002536129,17.89662458811803,17.75642381780981,17.75996062367531,17.9354705139052,18.081639505606432,17.757445760824744
70,700.0,17.788944365028286,17.902318354264157,17.770558555492897,17.773829060791318,17.943642320050852,18.095406387187133,17.771490712639253
71,710.0,17.804130538247914,17.907947137317105,17.784825121453736,17.78783516599073,17.95179154103119,18.10934663418757,17.785669557521484
72,720.0,17.819460949360543,17.913511467741422,17.799225801753025,17.80198160022358,17.95991524437591,18.123464670885934,17.799984707515957
73,730.0,17.83493801357389,17.91901163901155,17.81376295466044,17.81627107821014,17.96801457302341,18.137765143976402,17.814438656652996
74,740.0,17.850564325176293,17.924448438383973,17.82843902196235,17.83070642103741,17.976089375723856,18.152252822852045,17.829033965232856
75,750.0,17.866342459996247,17.92982508178297,17.8432564853396,17.845290511149994,17.98413822385399,18.166932706105392,17.843773255318677
76,760.0,17.8822750482305,17.935137199548358,17.858217894243108,17.860026325193065,17.99216219458482,18.181810033898365,17.8586592302795
77,770.0,17.898364856568453,17.940387665734864,17.873325899563163,17.87491693673534,18.000157517066828,18.19689004417435,17.873694669039796
78,780.0,17.91461469787649,17.9455770719394,17.888583170765056,17.889965492657325,18.008123787075547,18.212178416733483,17.88888244234338
79,790.0,17.9310274540783,17.950706106090294,17.903992527802902,17.90517527125419,18.01606320839528,18.227680938302242,17.90422547349475
80,800.0,17.947606077547967,17.95577531332392,17.919556779381686,17.92054960342194,18.02397624735105,18.243403606202065,17.919726812180908
81,810.0,17.96435361975581,17.960785751014466,17.935278888455677,17.936091972247596,18.031858639331187,18.25935267187746,17.935389552649053
82,820.0,17.981273205383054,17.96573747284211,17.951161858144395,17.95180593410087,18.039709218513437,18.275534719860204,17.951216914272482
83,830.0,17.998368075862786,17.970631412959403,17.967208818825075,17.9676951758417,18.047534568953882,18.29195650472083,17.967212200840528
84,840.0,18.015641512318936,17.975467939656422,17.983422934378428,17.98376349801468,18.05531954316416,18.30862513415196,17.983378816906722
85,850.0,18.03309693555463,17.980248128410317,17.999807522791713,18.000014824420777,18.06308206957062,18.32554794492152,17.999720265014595
86,860.0,18.050737837448246,17.984972270969703,18.016365959922684,18.016453194172257,18.070807325878732,18.34273260946243,18.016240154200926
87,870.0,18.068567799471058,17.989641205584473,18.033101720559134,18.033082800478383,18.07850270906367,18.36018717820407,18.032942211276996
88,880.0,18.08659056287187,17.994255178346247,18.05001840059413,18.0499079571814,18.086169505303822,18.377919993031476,18.049830276056753
89,890.0,18.104809910897792,17.9988152331993,18.067119716251543,18.066933118775612,18.093798520980076,18.395939816251577,18.066908300648688
90,900.0,18.12322977525073,18.00332171521239,18.084409454224147,18.0841629167664,18.10139864932492,18.41425571761286,18.084180374869586
91,910.0,18.141854200833503,18.00777548078942,18.1018915420375,18.101602109114612,18.10895856394265,18.4328772686465,18.101650709560733
92,920.0,18.160687346986194,18.012176853636102,18.119570049061217,18.119255632066455,18.11648193609151,18.45181442162216,18.119323653274517
93,930.0,18.179733505859573,18.01652645515409,18.137449131989346,18.137128587635978,18.12395457271819,18.471077588744784,18.13720369136384
94,940.0,18.19899709980991,18.020825326115254,18.15553309814472,18.155226258681846,18.13143445038458,18.49067772740643,18.15529546798485
95,950.0,18.218482671331607,18.025073783453983,18.173826390621535,18.173554115684095,18.13886169959082,18.51062627754675,18.1736037660013
96,960.0,18.23819491961749,18.02927224169404,18.192333601970727,18.192117820951783,18.146245555273776,18.530935141323305,18.192133534101586
97,970.0,18.258138716765316,18.03342150227434,18.211059460196196,18.210923249279706,18.153598117642154,18.551617007768574,18.210889897291274
98,980.0,18.278318999599346,18.037525858295364,18.230008867010202,18.229976483222966,18.160833685400338,18.572685029952012,18.229878132361442
99,990.0,18.29874097833903,18.041578747745973,18.249186827739244,18.249283809186707,18.168166782112806,18.594152815040818,18.249103734744136
100,1000.0,,,,,,,
