calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4164abf5-1967-41e7-a6b3-f0ef76d54266,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-06,negative,268.636,97.468,97.468,0.000,-0.000,-0.000,97.468,268.636,97.468,-0.000,0.000,-0.000,97.468,97.468,268.636,0.000,-0.000,0.000,0.000,0.000,0.000,22.966,0.000,-0.000,0.000,0.000,0.000,0.000,22.966,0.000,0.000,0.000,0.000,0.000,0.000,22.966
4164abf5-1967-41e7-a6b3-f0ef76d54266,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-06,positive,266.891,98.340,98.340,0.000,0.000,-0.000,98.340,266.891,98.340,-0.000,-0.000,-0.000,98.340,98.340,266.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.966,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.966
459c5995-0700-4ef3-925a-acb88c126b13,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-08,negative,132.777,146.157,146.157,-0.000,-0.000,0.000,146.157,132.777,146.157,-0.000,0.000,-0.000,146.157,146.157,132.777,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.813,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.813,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.813
459c5995-0700-4ef3-925a-acb88c126b13,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-08,positive,132.777,146.157,146.157,0.000,0.000,0.000,146.157,132.777,146.157,0.000,0.000,0.000,146.157,146.157,132.777,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.813,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.813,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.813
31585996-3d02-4d3a-b1d6-b28e66053868,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-07,negative,132.777,146.157,146.157,-0.000,-0.000,-0.000,146.157,132.777,146.157,-0.000,-0.000,0.000,146.157,146.157,132.777,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.813,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.813
31585996-3d02-4d3a-b1d6-b28e66053868,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-07,positive,132.777,146.157,146.157,0.000,0.000,-0.000,146.157,132.777,146.157,0.000,0.000,0.000,146.157,146.157,132.777,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.813,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.813
9eb77969-8c25-46df-8989-ce05978fa740,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-06,negative,132.777,146.157,146.157,-0.000,-0.000,-0.000,146.157,132.777,146.157,-0.000,-0.000,-0.000,146.157,146.157,132.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.813,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.813,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.813
9eb77969-8c25-46df-8989-ce05978fa740,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A2--W--bcc,A2--W--bcc,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0,1e-06,positive,132.778,146.157,146.157,-0.000,-0.000,-0.000,146.157,132.778,146.157,-0.000,-0.000,-0.000,146.157,146.157,132.778,0.000,0.000,0.000,-0.000,0.000,-0.000,80.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.813
a00f8b1d-b399-4652-913c-c7991bf6f0e1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-08,negative,229.820,111.259,82.673,-0.000,-0.000,0.000,125.520,215.558,82.673,-0.000,-0.000,0.000,82.673,82.673,232.476,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.734,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.734,0.000,0.000,0.000,0.000,-0.000,-0.000,59.281
a00f8b1d-b399-4652-913c-c7991bf6f0e1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-08,positive,229.820,111.259,82.673,0.000,0.000,-0.000,111.259,229.820,82.673,0.000,0.000,-0.000,82.673,82.673,232.476,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.734,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.281
3199f877-692e-4f49-bd51-b58da567d904,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-07,negative,229.820,111.259,82.673,-0.000,-0.000,0.000,125.520,215.558,82.673,-0.000,-0.000,0.000,82.673,82.673,232.476,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.734,-0.000,0.000,0.000,0.000,0.000,-0.000,32.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.019
3199f877-692e-4f49-bd51-b58da567d904,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-07,positive,229.820,111.259,82.673,0.000,0.000,-0.000,111.259,229.820,82.673,0.000,0.000,-0.000,82.673,82.673,232.476,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.734,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.019
71b21872-ce28-4e2b-bcbf-4e7de14a4797,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-06,negative,215.560,125.521,82.673,-0.000,-0.000,0.000,125.521,215.560,82.673,-0.000,-0.000,0.000,82.673,82.673,232.477,-0.000,-0.000,0.000,0.000,0.000,0.000,32.734,-0.000,0.000,0.000,0.000,0.000,-0.000,32.734,0.000,0.000,0.001,0.000,-0.000,-0.000,59.281
71b21872-ce28-4e2b-bcbf-4e7de14a4797,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001,1e-06,positive,229.818,111.259,82.673,0.000,0.000,-0.000,111.258,229.818,82.673,0.000,0.000,-0.000,82.673,82.673,232.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.734,-0.000,-0.000,-0.001,-0.000,0.000,0.000,59.281
a944c444-ffc0-44d1-8909-303fe2c21562,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-08,negative,234.195,115.248,81.149,0.000,0.000,-0.000,128.081,221.362,81.149,0.000,0.000,0.000,81.149,81.149,268.397,-0.000,0.000,0.000,-0.000,0.000,0.000,29.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.188,0.000,-0.000,0.000,0.000,0.000,0.000,46.640
a944c444-ffc0-44d1-8909-303fe2c21562,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-08,positive,221.362,128.081,81.149,-0.000,-0.000,0.000,128.081,221.361,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.188,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.640
785b4c5a-e948-433d-8c9e-4c5efb02c4b6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-07,negative,234.195,115.248,81.149,0.000,0.000,0.000,128.081,221.362,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,-0.000,-0.000,0.000,0.000,0.000,0.000,29.188,0.000,0.000,0.000,0.000,0.000,0.000,29.188,-0.000,0.000,0.000,0.000,0.000,0.000,59.473
785b4c5a-e948-433d-8c9e-4c5efb02c4b6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-07,positive,221.361,128.081,81.149,-0.000,-0.000,-0.000,115.248,234.194,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.473
512a965f-f1d2-4d20-aaa4-d9481cc852f8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-06,negative,221.364,128.081,81.149,0.000,0.000,-0.000,115.248,234.197,81.149,-0.000,0.000,0.000,81.149,81.149,268.397,0.000,0.000,0.000,0.000,0.000,0.000,29.188,0.000,0.000,0.000,0.000,0.000,0.000,29.188,-0.000,0.000,0.001,0.000,-0.000,-0.000,46.640
512a965f-f1d2-4d20-aaa4-d9481cc852f8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001,1e-06,positive,234.192,115.248,81.149,0.000,0.000,-0.000,115.247,234.193,81.149,0.000,0.000,-0.000,81.149,81.149,268.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.188,0.000,-0.000,-0.001,-0.000,-0.000,0.000,46.640
e70b531b-fcd9-4059-a6e5-eb6ffc95c793,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-08,negative,88.343,111.670,111.670,-0.000,-0.000,-0.000,111.670,88.343,111.670,-0.000,-0.000,-0.000,111.670,111.670,88.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.183
e70b531b-fcd9-4059-a6e5-eb6ffc95c793,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-08,positive,88.343,111.670,111.670,0.000,0.000,0.000,111.670,88.343,111.670,0.000,0.000,0.000,111.670,111.670,88.343,0.000,0.000,0.000,0.000,0.000,0.000,-43.183,0.000,0.000,-0.000,0.000,0.000,0.000,-43.183,0.000,-0.000,0.000,0.000,0.000,0.000,-43.183
ca1eab54-6c16-4de8-85dd-ce18ee049e18,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-07,negative,88.343,111.670,111.670,-0.000,-0.000,-0.000,111.670,88.343,111.670,-0.000,-0.000,-0.000,111.670,111.670,88.343,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.183
ca1eab54-6c16-4de8-85dd-ce18ee049e18,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-07,positive,88.343,111.670,111.670,-0.000,0.000,0.000,111.670,88.343,111.670,0.000,-0.000,0.000,111.670,111.670,88.343,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.183,0.000,0.000,-0.000,0.000,0.000,0.000,-43.183,0.000,-0.000,0.000,0.000,0.000,0.000,-43.183
91079e73-8b49-4224-bd62-e36f4240af82,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-06,negative,88.343,111.670,111.670,-0.000,-0.000,-0.000,111.670,88.343,111.670,-0.000,-0.000,-0.000,111.670,111.670,88.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.794,0.000,-0.000,0.000,0.000,0.000,0.000,63.794,0.000,0.000,0.000,0.000,0.000,0.000,63.794
