,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
30,300.0,89.42927419564172,113.35043807110974,98.46729095549713,97.57927798094325
31,310.0,88.23310248550791,113.81837529141006,97.88284269050163,97.05441069252062
32,320.0,87.00950555570653,114.3168052031599,97.29641605676159,96.5265948078855
33,330.0,85.75821957921382,114.84795451006354,96.70801409519522,95.99582117609516
34,340.0,84.47892011981114,115.40585334925332,96.11764024154058,95.46207794706923
35,350.0,83.17125891799283,115.97809092646713,95.5252881040421,94.92535193618265
36,360.0,81.83482490254652,116.72747710986839,94.93095762500849,94.38562700671953
37,370.0,80.46918280264445,117.27099729856364,94.33464243800832,93.84288612447219
38,380.0,79.07381899046257,117.9448571066932,93.73633563606406,93.29711115427449
39,390.0,77.64819664247824,118.66620066184878,93.136028262989,92.748281218432
40,400.0,76.19172516283298,119.40239025399636,92.53371136539504,92.1963763039312
41,410.0,74.70375073563537,120.17951872650396,91.92937367575827,91.64137312115977
42,420.0,73.18359494113791,120.99297181370834,91.32300055249763,91.083248691597
43,430.0,71.63048976701329,121.8115352673267,90.714577679771,90.52197875856002
44,440.0,70.04363246809224,122.67349304769212,90.10409914355415,89.95753884724733
45,450.0,68.42215474014888,123.56415499510973,89.49154178586677,89.38990243202086
46,460.0,66.7651326320756,124.48296301685853,88.87689446463862,88.81904214509808
47,470.0,65.07156074706307,125.43520942222602,88.2601411219239,88.24493133500722
48,480.0,63.3403951020955,126.41348130079614,87.64126118675257,87.66754088473051
49,490.0,61.57049859032129,127.4221719280689,87.02023835662679,87.08684188406959
50,500.0,59.76068013568321,128.45949031768052,86.39705619587396,86.50280532845534
51,510.0,57.90964220561162,129.52522639795453,85.77169143433872,85.915399156211
52,520.0,56.01606122254424,130.61968079943176,85.14412575234485,85.32459261406775
53,530.0,54.07849770138354,131.74299386408902,84.51434787315634,84.73035461486711
54,540.0,52.09543615446688,132.8940464084186,83.88232277564978,84.13265329609102
55,550.0,50.065338042473414,134.07373295685585,83.24804285238261,83.53145201813629
56,560.0,47.98651391160271,135.2812042411172,82.6114765027826,82.92672078844191
57,570.0,45.85733447211724,136.51665452777044,81.97259936892806,82.31842227419673
58,580.0,43.675995226724034,137.77972673323245,81.3314007484569,81.70652247788458
59,590.0,41.44073607043108,139.07027539900474,80.68784732793837,81.090985039122
60,600.0,39.14991359884733,140.38812883135236,80.04191911171179,80.47177343802879
61,610.0,36.80177154519895,141.73297297659644,79.3935934587073,79.84885079851708
62,620.0,34.39487029025561,143.1048752055388,78.74283738351468,79.22217985390677
63,630.0,31.928009342913143,144.5033567874104,78.0896374581303,78.59171893597141
64,640.0,29.40039928402038,145.92859324355584,77.4339483407963,77.95743373974939
65,650.0,26.812199343225274,147.37995705268048,76.77576172884784,77.3192796578542
66,660.0,24.16441404785874,148.8575584782388,76.1150421768888,76.67721949778041
67,670.0,21.4607891856739,150.36102379069698,75.451765493475,76.03120902698417
68,680.0,18.706630576621116,151.89009226384306,74.78590420768823,75.3812047089527
69,690.0,15.9122594259111,153.44482311357217,74.11741776310303,74.72716875327903
70,700.0,13.096960888508667,155.0246268630016,73.44628882430199,74.06905767790019
71,710.0,10.289449873327545,156.62960715793514,72.7724924601237,73.40682242351767
72,720.0,7.54152857759823,158.2593713346124,72.09598176559054,72.74042162103825
73,730.0,4.9377652844068525,159.9136360648244,71.41673817507015,72.06980794818104
74,740.0,2.6308022491074703,161.59230499879803,70.73471582904598,71.39493403046878
75,750.0,0.877466622662709,163.29515439887288,70.04989808610088,70.71575568754004
76,760.0,0.060624682785981356,165.02178938184323,69.3622414151188,70.03222347663251
77,770.0,0.016126961492896223,166.7722393660308,68.6717230468725,69.34428870138802
78,780.0,0.008772713453032339,168.5460281796706,67.97829284927943,68.6519016640262
79,790.0,0.005371120125762808,170.34302826648417,67.28192556249552,67.95501136162456
80,800.0,0.00509261878971855,172.16297538191262,66.58257872485008,67.2535696305847
81,810.0,0.003855274250529634,174.00569123662171,65.88023775142433,66.54751981148827
82,820.0,0.0029870983764178753,175.87083302889093,65.17483842147956,65.83681273343258
83,830.0,0.002516548813707401,177.7582220112787,64.46635327641854,65.12139364891962
84,840.0,0.0031521140569220514,179.6668671030934,63.754739575073316,64.40120843323572
85,850.0,0.0024481797062696157,181.59797806654498,63.03997233939985,63.67620454378542
86,860.0,0.0028569999679475466,183.5506318217031,62.32200105335069,62.94632531842508
87,870.0,0.0025833476515265516,185.52451036653542,61.60078059678753,62.21151329165672
88,880.0,0.002088252447189961,187.51940465195582,60.87628395397023,61.47170759386079
89,890.0,0.0020629957905269115,189.5350993453189,60.14845261351079,60.72685350637781
90,900.0,0.0024809515416458457,191.57138442783528,59.41724495093334,59.976893734093686
91,910.0,0.0028616018774335642,193.62789091729024,58.68263245235648,59.221770289394875
92,920.0,0.003413272847151517,195.70447793784555,57.94454912157575,58.461415776816175
93,930.0,0.003834831992109602,197.80096680594306,57.20297047340399,57.695774330338736
94,940.0,0.0028583639427947594,199.91698098755953,56.45786040565564,56.92478523852803
95,950.0,0.003000693207886576,202.0523549851371,55.70913218284725,56.14838582627967
96,960.0,0.0036926065808784722,204.20680443968502,54.9567842293321,55.366507840627776
97,970.0,0.003929023366407439,206.38015508877433,54.20073152027749,54.579091412009475
98,980.0,0.00499675696527624,208.57214767030015,53.44094107984955,53.78608076720841
99,990.0,0.00523856085269658,210.78251367447902,52.677359465465884,52.987400941897846
100,1000.0,,,,
