,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
37,370.0,-2.9417869651634776,-2.8837003435034263,-2.9402397002509493,-2.939426367162321,-2.9399488096456,-2.891189638580693,-2.891317496600798
38,380.0,-2.9470645160599944,-2.889298950630928,-2.9454821768021997,-2.9446452492109407,-2.945182753924876,-2.8965021061514555,-2.8966573295283236
39,390.0,-2.9524166123397357,-2.8950239381644205,-2.9507984564146157,-2.949937461832076,-2.950490339060119,-2.9018856164214597,-2.9020681907138384
40,400.0,-2.957841626245098,-2.9008019966198897,-2.9561869070058435,-2.9553013810116924,-2.9558699415826446,-2.907338553624604,-2.9075484340532043
41,410.0,-2.963338005303736,-2.90664877308366,-2.9616459861246587,-2.9607354643763246,-2.961320015608515,-2.9128593778379663,-2.913096495283045
42,420.0,-2.9689042734211206,-2.912561557731497,-2.967174217694365,-2.9662382402149547,-2.966839087681582,-2.918446627689746,-2.9187108823173062
43,430.0,-2.974539023970543,-2.91853991602174,-2.972770197674068,-2.9718083096958448,-2.972425757982828,-2.9240989094989365,-2.924390175265632
44,440.0,-2.980240908812398,-2.924582734648813,-2.9784325856518716,-2.9774443368930608,-2.9780786852167247,-2.9298148974538245,-2.9301330173881435
45,450.0,-2.986008645673472,-2.9306880006985216,-2.984160103195253,-2.983145047405197,-2.9837965939668907,-2.935593326131097,-2.935938112874238
46,460.0,-2.9918410080958666,-2.936856911127333,-2.989951523808882,-2.9889092217638797,-2.989578261411895,-2.9414329898540332,-2.9418042233974706
47,470.0,-2.9977368113574077,-2.9430807821199885,-2.995805681471023,-2.9947356959422886,-2.995422518908836,-2.947332736648286,-2.9477301633816557
48,480.0,-3.003694937853159,-2.949365695581035,-3.00172144977445,-3.0006233535418825,-3.001328249421321,-2.953291465242542,-2.953714798452099
49,490.0,-3.0097143009244856,-2.9557083022111303,-3.0076977583312177,-3.0065711259947445,-3.0072943795000464,-2.9593081244812587,-2.959757039471762
50,500.0,-3.015793864515845,-2.962107347150074,-3.013733572920053,-3.012577991729429,-3.0133198806918746,-2.9653817058654033,-2.9658558429541535
51,510.0,-3.021932630661208,-2.9685615827816645,-3.019827906763064,-3.0186429653139637,-3.019403769635592,-2.971511245415631,-2.9720102079143205
52,520.0,-3.0281296474619364,-2.975069981480203,-3.0259798072619604,-3.024765100222676,-3.0255450974077616,-2.9776958224753405,-2.97821917122487
53,530.0,-3.034383986573608,-2.9816316303392756,-3.0321883644213226,-3.0309434977253122,-3.031742948702345,-2.9839345536156587,-2.984481809264668
54,540.0,-3.040694759817452,-2.9882457257607813,-3.0384526953267814,-3.037177281411631,-3.037996455186573,-2.9902265898747546,-2.9907972319545997
55,550.0,-3.0470611178777958,-2.9949109475901863,-3.0447719561219895,-3.0434656175263526,-3.044304769066431,-2.996571119736945,-2.997164581251637
56,560.0,-3.0534822318566315,-3.0016266553872253,-3.051145332869497,-3.049807695547774,-3.050667081262085,-3.0029673657597344,-3.0035830345054104
57,570.0,-3.0599573064029784,-3.008391802331175,-3.05757203511067,-3.0562027402498746,-3.057082609588781,-3.0094145785217803,-3.01005179655689
58,580.0,-3.066485575636882,-3.015205696079472,-3.064051310923204,-3.062650002954817,-3.0635505946802706,-3.015912044402853,-3.0165701029938083
59,590.0,-3.073066295404754,-3.0220672455065185,-3.070582428064746,-3.069148762346911,-3.0700703178659126,-3.022459072681704,-3.0231372126339378
60,600.0,-3.079698749866751,-3.0289759519667387,-3.0771646757281745,-3.0756983203053125,-3.0766410753986015,-3.0290550054232392,-3.0297524132462335
61,610.0,-3.0863822392929627,-3.0359308123041684,-3.0837973769097244,-3.082298009245509,-3.083262183531594,-3.0356992075207154,-3.0364150163757766
62,620.0,-3.0931161038632697,-3.0429311154332686,-3.0904798717346114,-3.0889471773560633,-3.0899329920311644,-3.042391073032638,-3.0431243586619856
63,630.0,-3.099899682221583,-3.0499761712580455,-3.0972115197680488,-3.0956452002004387,-3.0966528683839774,-3.049130016058997,-3.0498797944450375
64,640.0,-3.106732347191158,-3.057065260245026,-3.1039917064596443,-3.1023914714361047,-3.1034211949982033,-3.055915479105704,-3.0566807039735915
65,650.0,-3.113613487697361,-3.0641976907102237,-3.1108198334915587,-3.1091854026082513,-3.11023738291985,-3.062746922572322,-3.063526485931506
66,660.0,-3.1205425155768327,-3.071372808060356,-3.117695321360921,-3.116026430797584,-3.1171008602361523,-3.069623835063509,-3.070416557734047
67,670.0,-3.1275188528251703,-3.078589937345255,-3.124617612258787,-3.122914008216603,-3.1240110647508406,-3.0765457195293124,-3.077350359468349
68,680.0,-3.1345419272189856,-3.085848459560061,-3.131586153540624,-3.12984759956154,-3.130967464069203,-3.08351210193276,-3.0843273417936983
69,690.0,-3.141611210230342,-3.0931477578023885,-3.138600428477773,-3.136826698789137,-3.1379695316696434,-3.090522530053786,-3.0913469798664006
70,700.0,-3.148726165438904,-3.100487221020996,-3.14565992365002,-3.143850802261884,-3.1450167658075543,-3.097576567594093,-3.0984087613300577
71,710.0,-3.155886294670755,-3.1078662711334775,-3.1527641386153182,-3.1509194252558053,-3.1521086648651377,-3.104673800832544,-3.105512187098251
72,720.0,-3.16309106712391,-3.1152843452301946,-3.1599125831546133,-3.158032106229585,-3.1592447639335686,-3.111813833826905,-3.112656781393026
73,730.0,-3.1703400292730017,-3.1227409118217504,-3.1671047995188712,-3.1651883889484744,-3.166424594325641,-3.1189962829532956,-3.119842074551133
74,740.0,-3.177632677263999,-3.1302353851269595,-3.174340330630045,-3.1723878311952083,-3.173647708589554,-3.12622079033548,-3.127067613559168
75,750.0,-3.1849685695238605,-3.137767248584965,-3.181618717310062,-3.1796300073919834,-3.1809136611105697,-3.133487006813803,-3.1343329615786186
76,760.0,-3.1923472414688825,-3.1453360484738906,-3.188939549630581,-3.186914499898053,-3.188222030669677,-3.1407946076537145,-3.1416376907421375
77,770.0,-3.199768264011788,-3.1529412130334427,-3.1963023944197446,-3.194240909393037,-3.1955724114202853,-3.1481432788129817,-3.1489813879156094
78,780.0,-3.2072311883372877,-3.1605822947919395,-3.2037068426596065,-3.20160884355022,-3.2029643836332378,-3.155532727080953,-3.1563636503533847
79,790.0,-3.214735626651697,-3.1682588232176796,-3.2111525030494774,-3.2090179169266495,-3.2103975785069814,-3.1629626705487213,-3.163784088044
80,800.0,-3.2222811217978298,-3.1759703190995,-3.218638969181294,-3.2164677677120457,-3.217871589132504,-3.1704328458726505,-3.1712423220331005
81,810.0,-3.2298673214814726,-3.1837163252783527,-3.2261658839893905,-3.2239580293456065,-3.2253860580339984,-3.1779430065731633,-3.178737985012009
82,820.0,-3.23749379726481,-3.1914964176797196,-3.2337328601395408,-3.231488352977702,-3.2329406245244057,-3.1854929159455896,-3.1862707163210024
83,830.0,-3.245160184933911,-3.199310160127999,-3.2413395498600766,-3.2390584006303325,-3.240534926973355,-3.1930823607910503,-3.193840170405972
84,840.0,-3.2528660987868183,-3.20715711804197,-3.2489855766451696,-3.2466678432033325,-3.2481686284507276,-3.2007111333081197,-3.201446007752976
85,850.0,-3.2606111734736536,-3.215036888892674,-3.2566706331771567,-3.2543163460735545,-3.2558413854281563,-3.2083790544740958,-3.2090878992335727
86,860.0,-3.2683950473753667,-3.222949074605687,-3.2643943458940887,-3.2620036117132467,-3.2635528676480026,-3.2160859482636575,-3.216765525194947
87,870.0,-3.276217373995976,-3.2308932826639682,-3.2721564240166474,-3.269729320128223,-3.2713027725871564,-3.2238316580024047,-3.2244785753409158
88,880.0,-3.28407778834079,-3.238869121302768,-3.279956507511893,-3.277493180305234,-3.2790907772310174,-3.231616044676374,-3.232226747686151
89,890.0,-3.291975956026847,-3.246876210900282,-3.2877943127481606,-3.2852949057724232,-3.2869165638872744,-3.2394389816126474,-3.2400097456235
90,900.0,-3.299911551181704,-3.254914189959722,-3.2956695072176765,-3.293134197451419,-3.294779847977506,-3.247300363461435,-3.247827283541098
91,910.0,-3.3078842311901333,-3.2629826949535174,-3.3035818072261174,-3.30101079565561,-3.3026803317100617,-3.2552000954874245,-3.2556790832821267
92,920.0,-3.3158937008062304,-3.271081383731702,-3.3115309125472665,-3.3089244222780225,-3.310617742258739,-3.263138097565886,-3.263564875852897
93,930.0,-3.3239396129986987,-3.2792098852371048,-3.319516548616284,-3.3168748098688545,-3.3185917749235623,-3.271114311411231,-3.271484394640437
94,940.0,-3.332021660003041,-3.2873678887506497,-3.3275383831902046,-3.3248617132978247,-3.3266021675274478,-3.2791286927264247,-3.279437385895187
95,950.0,-3.340139572973654,-3.2955550482958786,-3.3355961826158937,-3.332884880779784,-3.3346486790885317,-3.287181212366727,-3.2874235982194175
96,960.0,-3.3482930107306186,-3.3037710483133202,-3.343689676635982,-3.340944047979023,-3.342730989188379,-3.295271863996019,-3.295442789894876
97,970.0,-3.3564816707599623,-3.312015554479084,-3.3518185778936225,-3.3490390128689738,-3.350848894006582,-3.3034006542208996,-3.3034947254186497
98,980.0,-3.3647052984645343,-3.32028827797436,-3.359982639786329,-3.3571695015545875,-3.3590021190079704,-3.3115676093704676,-3.311579175333432
99,990.0,-3.3729635659594672,-3.328588905984615,-3.3681815797839354,-3.3653353102637316,-3.367190407576907,-3.3197727774180414,-3.3196959147564873
100,1000.0,,,,,,,
