key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1156a7f1-596d-4e99-97d7-03a05a2a7de6,B2--CsCl,B2--CsCl,dynamic,True,-3.1429826608397993,-3.1429826608397993,2.8072881486100263,2.8072881486100263,3.783700198043059,90.0,90.0,90.0
43f5f8b9-a395-415f-b297-e21e98607d10,L1_0--AuCu,L1_0--AuCu,static,False,-3.1429826608397993,-3.1429826608397993,2.807288148610028,2.807288148610028,3.783700198043052,90.0,90.0,90.0
67bceb75-9257-464c-83af-4fe35df4e19b,B2--CsCl,oqmd-307818,dynamic,True,-3.1429826608397993,-3.1429826608397993,2.8072881486100343,2.8072881486100343,3.7837001980430376,90.0,90.0,90.0
cf5412b7-f385-4ad1-baa5-dcaf931c9d4b,L1_0--AuCu,L1_0--AuCu,static,False,-3.1429826608397993,-3.1429826608397993,2.8072881486100374,2.8072881486100374,3.7837001980430274,90.0,90.0,90.0
d68b079c-b87b-42cf-9358-a99385616095,L1_0--AuCu,oqmd-339360,static,False,-3.1429826608397993,-3.1429826608397993,2.8072881486100254,2.8072881486100254,3.7837001980430642,90.0,90.0,90.0
c83b4fdb-0539-4390-91ad-29eb27fd2e45,oqmd-1217434,oqmd-1217434,box,False,-3.1395689826199997,-3.1395689826199997,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0
a9d8e84c-ef4c-4622-b411-c396139a4846,B2--CsCl,B2--CsCl,box,False,-3.1288358548496,-3.1288358548496,3.0925109790238197,3.0925109790238197,3.0925109790238197,90.0,90.0,90.0
cef987de-fee5-42b4-a7a1-afd8da75dd2f,B2--CsCl,B2--CsCl,box,False,-3.1288358548496,-3.1288358548496,3.092510979023817,3.092510979023817,3.092510979023817,90.0,90.0,90.0
a80d4181-2ac1-42d0-8594-2eaae9f0a43e,B2--CsCl,oqmd-307818,static,False,-3.128835854847849,-3.128835854847849,3.0925109792285514,3.0925109792285514,3.0925109792285514,90.0,90.0,90.0
7ecb3ec3-8a5a-4afd-aa7d-70c2c75abb15,B2--CsCl,B2--CsCl,static,False,-3.1288358548470496,-3.1288358548470496,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0
d7d78546-c0c9-46b3-88f9-e408b4a8a7bc,B2--CsCl,B2--CsCl,static,False,-3.1288358548469497,-3.1288358548469497,3.0925109792285657,3.0925109792285657,3.0925109792285657,90.0,90.0,90.0
e0c8cb07-4f56-488a-9369-e7062fc36b3a,B2--CsCl,oqmd-307818,box,False,-3.1288358548464497,-3.1288358548464497,3.0925109792285603,3.0925109792285603,3.0925109792285603,90.0,90.0,90.0
88b0e7dd-5630-4f70-a127-3cb82ee8f4c0,oqmd-328902,oqmd-328902,box,False,-3.1239482963482494,-3.1239482963482494,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001
ce488147-f339-4c33-9c35-7446341257f2,B3--ZnS--cubic-zinc-blende,oqmd-1218220,dynamic,True,-3.1239482963481,-3.1239482963481,2.786444582489266,2.786444582489266,13.332934988656634,90.0,90.0,120.00000000000001
103c7519-6134-4623-af91-63f1f465ef4c,oqmd-1227900,oqmd-1227900,static,False,-3.122192604082249,-3.122192604082249,2.789809077457272,2.7898090774572717,4.42740720751211,90.0,90.0,120.00000000000001
c610b894-60a2-45d3-bd6d-302db85833b5,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1221926040795,-3.1221926040795,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001
14659ad1-d7c5-46c6-a714-68e173eb5c5d,oqmd-1227900,oqmd-1227900,box,False,-3.1221926040777497,-3.1221926040777497,2.7898090704949046,2.789809070494905,4.427407208951471,90.0,90.0,120.00000000000001
1df9f5bf-c3b6-4533-8ac6-33e330f0a700,oqmd-1224414,oqmd-1224414,dynamic,True,-3.1179605211927495,-3.1179605211927495,2.784250889653559,2.784250889653559,8.900479378031882,90.0,90.0,120.00000000000001
d6316fed-86f0-4a28-bb53-d5f205a8baad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.79939072944,-2.79939072944,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0
4f275819-dbb3-46a7-86fa-581558539fcb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.79939072944,-2.79939072944,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0
e858f034-ddbd-4c3f-a413-44e130cf2699,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.7993907294389997,-2.7993907294389997,5.1136267066600904,5.1136267066600904,5.1136267066600904,90.0,90.0,90.0
06e30b16-26ee-4722-9bb6-07725fcf1ca0,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.799390729408499,-2.799390729408499,5.113626632334137,5.113626632334137,5.113626632334137,90.0,90.0,90.0
7f648e4e-31b1-490c-8b89-c37f7d35f1d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.799390729408375,-2.799390729408375,5.11362663233416,5.11362663233416,5.11362663233416,90.0,90.0,90.0
caaa2d4e-fee0-4e8b-be08-9e148881f359,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.799390729408375,-2.799390729408375,5.11362663233416,5.11362663233416,5.11362663233416,90.0,90.0,90.0
bcba7e0b-9918-4c06-ad36-ccea2031554d,oqmd-1224414,oqmd-1224414,box,False,-2.092077079807974,-2.092077079807974,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001
d047282a-8e9b-46f9-ba62-287f48ad2a2a,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.0816883499798498,-2.0816883499798498,5.618190165668925,5.618190165668925,5.618190165668925,90.0,90.0,90.0
6542fcf4-bc98-463e-8afd-ae9ef9ae107f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816883492262495,-2.0816883492262495,5.61819013538251,5.61819013538251,5.61819013538251,90.0,90.0,90.0
6c30a5d1-a7a0-4272-b658-d5b574f2cc30,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816883492262495,-2.0816883492262495,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0
33efe261-6b3a-4ac4-85a7-5c7161f9d67a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0816883492164995,-2.0816883492164995,5.618190166147464,5.618190166147464,5.618190166147464,90.0,90.0,90.0
9487c09f-da78-462a-8c39-2c21154fef82,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0816883492164995,-2.0816883492164995,5.618190166147464,5.618190166147464,5.618190166147464,90.0,90.0,90.0
