,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
43,430.0,56.57561176136376,63.16237886076605,54.846197566174034,54.63190086910697
44,440.0,57.03091923777776,63.732509635079026,55.414011371654695,55.19966088296121
45,450.0,57.47610969746887,64.28996978000502,55.96930627605811,55.75490562615052
46,460.0,57.9116205925724,64.83530730356792,56.51261734921905,56.298169855759895
47,470.0,58.337861750553074,65.36903559615814,57.04444639131359,56.82995509202426
48,480.0,58.755217640197486,65.8916362713039,57.5652646088121,57.35073229023515
49,490.0,59.164049411138016,66.40356172236329,58.07551502936351,57.860944252168224
50,500.0,59.56469673339206,66.90523742845001,58.57561468530827,58.361007806594856
51,510.0,59.95747945987817,67.3970640383233,59.06595659160788,58.85131578463192
52,520.0,60.34269913187256,67.87941925732883,59.546911540798824,59.332238812452104
53,530.0,60.72064034478091,68.35265955921477,60.01882973470745,59.8041269410439
54,540.0,61.09157198945563,68.81712174186947,60.48204227027873,60.267311130336644
55,550.0,61.45574838234011,69.27312434369327,60.936862494756895,60.72210460289758
56,560.0,61.813410296149584,69.7209689352445,61.383587243677944,61.168804080607174
57,570.0,62.164785901352495,70.1609412991128,61.822497973493675,61.60769091615206
58,580.0,62.51009162753893,70.59331250930157,62.25386179938551,62.03903212981499
59,590.0,62.84953295268562,71.01833992026673,62.67793244752752,62.46308136085135
60,600.0,63.18330512740926,71.43626807445764,63.09495113008384,62.880079741695546
61,610.0,63.51159384052585,71.84732953626391,63.50514735030012,63.29025670235379
62,620.0,63.83457583148563,72.25174565941444,63.908739644237244,63.693830711516185
63,630.0,64.15241945471534,72.64972729406831,64.30593626500857,64.09100996023356
64,640.0,64.46528520027628,73.04147543916876,64.6969358147453,64.48199299340355
65,650.0,64.77332617485408,73.42718184508442,65.0819278290094,64.8669692937272
66,660.0,65.07668854661763,73.80702957096854,65.46109331782912,65.24611982235903
67,670.0,65.37551195717235,74.18119350086964,65.83460526716773,65.61961752001827
68,680.0,65.66992990345314,74.54984082218691,66.20262910423347,65.98762777198259
69,690.0,65.96007009216385,74.91313146971854,66.56532312967043,66.35030883999359
70,700.0,66.2460547690771,75.27121853820425,66.9228389194482,66.7078122638864
71,710.0,66.52800102531307,75.6242486660193,67.27532169892406,67.06028323541885
72,720.0,66.80602108249288,75.97236239239709,67.62291069134703,67.40786094657149
73,730.0,67.08022255847683,76.31569449035042,67.96573944289808,67.75067891439052
74,740.0,67.3507087152638,76.65437427718881,68.30393612607095,68.08886528420386
75,750.0,67.61757869046313,76.98852590449957,68.63762382316297,68.42254311294391
76,760.0,67.88092771361805,77.31826862912918,68.96692079134674,68.75183063409249
77,770.0,68.14084730855811,77.64371706666017,69.29194071080194,69.07684150567054
78,780.0,68.3974254828487,77.96498142873249,69.6127929171221,69.39768504253678
79,790.0,68.65074690531134,78.28216774539615,69.92958261923236,69.71446643419047
80,800.0,68.90089307249758,78.59537807365548,70.24241110383066,70.02728694911987
81,810.0,69.14794246493487,78.90471069316885,70.55137592738129,70.33624412670412
82,820.0,69.39197069387829,79.2102602900906,70.85657109652752,70.64143195754392
83,830.0,69.63305063927709,79.51211812985531,71.15808723776652,70.94294105305968
84,840.0,69.87125257954148,79.81037221974466,71.45601175712737,71.24085880510678
85,850.0,70.10664431371785,80.10510746190411,71.75042899056346,71.535269536297
86,860.0,70.33929127657831,80.39640579750612,72.0414203456911,71.82625464168346
87,870.0,70.5692566471236,80.68434634264871,72.32906443545286,72.11389272237125
88,880.0,70.79660145094284,80.96900551656087,72.61343720427848,72.39825971162576
89,890.0,71.02138465683092,81.25045716262652,72.8946120472045,72.67942899394619
90,900.0,71.24366326807444,81.52877266271152,73.1726599224509,72.95747151760925
91,910.0,71.46349240871224,81.80402104520289,73.44764945786294,73.23245590106067
92,920.0,71.68092540513881,82.07626908722564,73.71964705161285,73.50444853358486
93,930.0,71.89601386332143,82.34558141135057,73.98871696753771,73.77351367061517
94,940.0,72.10880774193609,82.61202057718212,74.25492142544543,74.03971352400644
95,950.0,72.31935542163045,82.87564716813735,74.51832068670525,74.30310834758978
96,960.0,72.52770377073892,83.13651987371294,74.77897313541618,74.56375651832776
97,970.0,72.73389820756015,83.39469556751185,75.03693535541625,74.82171461328603
98,980.0,72.93798275950965,83.65022938132056,75.29226220339777,75.0770374827381
99,990.0,73.14000011926775,83.9031747754259,75.54500687835244,75.32977831957757
100,1000.0,73.33999169813494,84.15358360543522,75.7952209875651,75.57998872530644
