,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
46,460.0,27.757394561049914,27.597497077924245,28.018382616950852
47,470.0,27.865046804280514,27.70525598599556,28.137556589901166
48,480.0,27.974076264649863,27.81511141753917,28.258451184048795
49,490.0,28.084126356749398,27.926716961315687,28.38069512976215
50,500.0,28.196046578732684,28.040218442063136,28.50554114235701
51,510.0,28.309839384911054,28.155800294926202,28.63190590178953
52,520.0,28.424844541559725,28.273798358092243,28.760422491260602
53,530.0,28.542000424294276,28.393852011808413,28.891578999178904
54,540.0,28.66053285511918,28.516371564925716,29.024858511656358
55,550.0,28.781634371305106,28.64173545538747,29.160972513488158
56,560.0,28.90491720795813,28.76968480550753,29.29855249514639
57,570.0,29.0292005442932,28.900096335162107,29.440408244114405
58,580.0,29.157080150851513,29.03379630989919,29.583574604322365
59,590.0,29.286229791115012,29.170468535921064,29.730357770950196
60,600.0,29.419021877727456,29.31027366656517,29.87967062350828
61,610.0,29.552175964314994,29.453577121391632,30.03331209089197
62,620.0,29.69004404087274,29.59974108388667,30.188804767752757
63,630.0,29.829433314392777,29.75064614592371,30.347835634124333
64,640.0,29.971692255842775,29.904351058173837,30.51030369932637
65,650.0,30.116998453533647,30.062189681453006,30.67768536985295
66,660.0,30.265669821269384,30.22416690804726,30.845673929833268
67,670.0,30.4159924510736,30.390552597202674,31.0226060596324
68,680.0,30.570719748688866,30.561248078742988,31.197891403721364
69,690.0,30.728009492540046,30.73616861675319,31.380488687478575
70,700.0,30.88909084701956,30.916425132561404,31.5667543669013
71,710.0,31.05353589956999,31.101535059756444,31.756451603489875
72,720.0,31.220806152878378,31.291154765979513,31.953111397286342
73,730.0,31.39268921717493,31.487563414434252,32.15077699559229
74,740.0,31.568452864059164,31.688185269224007,32.3580424956337
75,750.0,31.746920512996166,31.894957566638183,32.56542636148945
76,760.0,31.930468750451702,32.10881538456751,32.78107938735367
77,770.0,32.11792966387774,32.32771421050986,33.00181160948106
78,780.0,32.310171718560156,32.5545813219875,33.22744036034424
79,790.0,32.50530435989572,32.78647561869074,33.45827820525569
80,800.0,32.70690029172016,33.027960137932425,33.69696420875607
81,810.0,32.91222439403689,33.274753946639166,33.94177998884669
82,820.0,33.12328991358254,33.53070960039985,34.190220779167475
83,830.0,33.33780310161509,33.79468596033965,34.44833039425138
84,840.0,33.559122986548914,34.067003307580784,34.71226201411283
85,850.0,33.78574876094199,34.34806930973472,34.98238809296071
86,860.0,34.01628357523144,34.639402123029484,35.263535003323845
87,870.0,34.25448853397332,34.93897161990598,35.54677887142743
88,880.0,34.49943702388849,35.250592043796125,35.844587782082435
89,890.0,34.7483721063033,35.571678714747385,36.14523409139974
90,900.0,35.00395481969696,35.90418065705144,36.458359212760556
91,910.0,35.266985683135594,36.249123483448635,36.7772876851944
92,920.0,35.537605025709986,36.605417896287044,37.10956803508497
93,930.0,35.81428923703009,36.97573501549862,37.446999033346664
94,940.0,36.09905749480272,37.3585813884914,37.798489898407006
95,950.0,36.39083602671594,37.75652072855024,38.15914509690053
96,960.0,36.690723378438136,38.16934372856441,38.53049182158208
97,970.0,36.99886956000448,38.59739454095036,38.91250511702354
98,980.0,37.31595369897487,39.04278584222222,39.30911289276621
99,990.0,37.64288170379286,39.50471289561129,39.71658710666255
100,1000.0,,,
