key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c19dd93d-6b8c-4582-802c-6bddbc3d2c3b,A1--Cu--fcc,oqmd-594521,static,False,-3.9300050386672494,-3.9300050386672494,4.080053453004321,4.080053453004321,4.080053453004321,90.0,90.0,90.0
d23e2c08-91c1-499a-8b1e-23d2040cd3bd,A1--Cu--fcc,oqmd-592562,static,False,-3.9300050386672494,-3.9300050386672494,4.08005345300316,4.08005345300316,4.08005345300316,90.0,90.0,90.0
532ee648-8be3-4e96-83c9-7849b1442a85,A1--Cu--fcc,oqmd-598514,static,False,-3.9300050386672494,-3.9300050386672494,4.080053453003051,4.080053453003051,4.080053453003051,90.0,90.0,90.0
3c7f19cb-de29-4187-8379-cf1c17d27416,A1--Cu--fcc,oqmd-636382,static,False,-3.9300050386664998,-3.9300050386664998,4.08005345094398,4.08005345094398,4.08005345094398,90.0,90.0,90.0
e2c8a1b1-b017-406e-8d2b-922b54ae60a8,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300050386659993,-3.9300050386659993,4.080053450943516,4.080053450943516,4.080053450943516,90.0,90.0,90.0
e5b742a5-dede-4f1d-b1b8-dd426dc3d3d8,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9300050386659993,-3.9300050386659993,4.0800534509438675,4.0800534509438675,4.0800534509438675,90.0,90.0,90.0
01c444d7-0aa3-433e-84d3-e3d358520905,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300050386657497,-3.9300050386657497,4.080053450943381,4.080053450943381,4.080053450943381,90.0,90.0,90.0
527bdaa8-1c28-4de3-95e7-be660da412a8,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300050386657497,-3.9300050386657497,4.080053450943876,4.080053450943876,4.080053450943876,90.0,90.0,90.0
11b21dd9-56e3-49ad-9d90-9b0df27fb374,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300050386656245,-3.9300050386656245,4.080053448921475,4.080053448921475,4.080053448921475,90.0,90.0,90.0
4ee49b4c-4df0-4972-b7d4-3cfa4d8e37b3,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300050386649996,-3.9300050386649996,4.080053450942118,4.080053450942118,4.080053450942118,90.0,90.0,90.0
0ea529a5-270c-411b-b3cc-f7dee7c265c5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300050386645,-3.9300050386645,4.080053427507152,4.080053427507152,4.080053427507152,90.0,90.0,90.0
c6089237-6f26-48b7-b43a-9b9772723a49,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.930005038664249,-3.930005038664249,4.080053450941629,4.080053450941629,4.080053450941629,90.0,90.0,90.0
794dbca8-4ecb-4e05-8565-995fe18effde,A1--Cu--fcc,mp-81,box,False,-3.9300050386634995,-3.9300050386634995,4.08005345296427,4.08005345296427,4.08005345296427,90.0,90.0,90.0
e0e6a796-e1b3-4045-890e-6136c6bbe75f,A1--Cu--fcc,mp-81,dynamic,False,-3.93000503866325,-3.93000503866325,4.080053444825764,4.080053444825764,4.080053444825764,90.0,90.0,90.0
6b54adc3-a2b9-40fe-be15-27bec2492590,oqmd-1215931,oqmd-1215931,dynamic,True,-3.93000503866325,-3.93000503866325,4.080053457079312,4.080053457079312,4.080053457079312,90.0,90.0,90.0
e8a5aa00-4816-4b67-a3fe-df44fee08643,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.9300050386622494,-3.9300050386622494,4.080053457455146,4.080053457455146,4.080053457455146,90.0,90.0,90.0
138b2e75-14a2-478a-ab44-02f38cbde5ce,oqmd-1214595,oqmd-1214595,static,True,-3.930005038661099,-3.930005038661099,4.080053452974196,4.080053452974196,4.080053452974196,90.0,90.0,90.0
1332c6cf-251a-4991-b9af-3403d9ebeed1,oqmd-1214595,oqmd-1214595,dynamic,True,-3.930005038661099,-3.930005038661099,4.080053452974192,4.080053452974192,4.080053452974192,90.0,90.0,90.0
4661155f-f4b0-4fcf-8f16-f58adc884407,oqmd-1215842,oqmd-1215842,static,True,-3.930005038660666,-3.930005038660666,4.080053452921159,4.080053452921159,4.080053452921159,90.0,90.0,90.0
08faf471-b377-499e-9931-64117e876737,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.930005038660499,-3.930005038660499,4.080053453057217,4.080053453057217,4.080053453057217,90.0,90.0,90.0
bc2494ca-b048-40a9-9f2c-32527ae65148,A6--In--bct,A6--In--bct,static,True,-3.9300050386603993,-3.9300050386603993,4.080053452978774,4.080053452978774,4.080053452978774,90.0,90.0,90.0
accf6f83-08d2-4701-8a59-b3ba0b819ec0,A6--In--bct,oqmd-1215664,dynamic,True,-3.93000503865895,-3.93000503865895,4.080053452989762,4.080053452989762,4.080053452989762,90.0,90.0,90.0
ab0378d9-da4e-4851-ae0e-fba3a938da5a,A1--Cu--fcc,oqmd-636381,static,False,-3.93000503865775,-3.93000503865775,4.080053452993041,4.080053452993041,4.080053452993041,90.0,90.0,90.0
6a190905-926d-4b17-82ca-2187c5e4cd9b,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300050386574994,-3.9300050386574994,4.0800534529959895,4.0800534529959895,4.0800534529959895,90.0,90.0,90.0
729361d4-cd01-4679-979f-51bd816f722d,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300050386574994,-3.9300050386574994,4.0800534529965615,4.0800534529965615,4.0800534529965615,90.0,90.0,90.0
831bb37a-944e-49f4-a3e0-87b1023057e1,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300050386574994,-3.9300050386574994,4.080053452998659,4.080053452998659,4.080053452998659,90.0,90.0,90.0
ae2dc894-2c69-4bd0-a033-c95a836383c0,A6--In--bct,oqmd-1215664,box,True,-3.9300050386566494,-3.9300050386566494,4.080053452968069,4.080053452968069,4.080053452968069,90.0,90.0,90.0
4a22c814-6760-4e56-bb61-333ce9aba972,oqmd-1215842,oqmd-1215842,dynamic,True,-3.930005038654999,-3.930005038654999,4.08005345297418,4.08005345297418,4.08005345297418,90.0,90.0,90.0
65b88888-36e6-4cb8-8f3f-c77345813ada,A1--Cu--fcc,oqmd-636382,box,False,-3.9300050386539995,-3.9300050386539995,4.080053452974187,4.080053452974187,4.080053452974187,90.0,90.0,90.0
b86a539e-2257-49f4-a4aa-03037c817e56,A1--Cu--fcc,oqmd-594522,box,False,-3.9300050386534995,-3.9300050386534995,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
411a8ae0-4855-4bd0-80ea-020decc9055f,A1--Cu--fcc,oqmd-594521,box,False,-3.9300050386534995,-3.9300050386534995,4.08005345297419,4.08005345297419,4.08005345297419,90.0,90.0,90.0
0e7172de-322d-4a99-b55c-77c515df049d,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300050386534995,-3.9300050386534995,4.08005345297419,4.08005345297419,4.08005345297419,90.0,90.0,90.0
a1a22da8-4bc3-4226-bf67-1012eeba778d,A1--Cu--fcc,oqmd-593868,box,False,-3.93000503865325,-3.93000503865325,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
0482b331-6a81-4a99-a3b3-d497acb3f66f,A6--In--bct,A6--In--bct,box,True,-3.9300050386525496,-3.9300050386525496,4.0800534529741865,4.0800534529741865,4.0800534529741865,90.0,90.0,90.0
684b42b2-df62-41b2-86b1-397d8f47bab1,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9300050386525496,-3.9300050386525496,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
791cde48-c000-454b-890f-119859ec7b3e,A6--In--bct,A6--In--bct,dynamic,True,-3.9300050386525496,-3.9300050386525496,4.080053452974192,4.080053452974192,4.080053452974192,90.0,90.0,90.0
d1faf864-5b46-434c-8587-2178bce2fb0a,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9300050386525496,-3.9300050386525496,4.080053452974192,4.080053452974192,4.080053452974192,90.0,90.0,90.0
f4aa0662-d00b-4aab-b02b-c90012d5c326,A6--In--bct,oqmd-1215664,static,True,-3.9300050386525496,-3.9300050386525496,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
407212dc-682b-4829-ae0f-60d77d5f9b92,A1--Cu--fcc,oqmd-592562,box,False,-3.9300050386512493,-3.9300050386512493,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
e9ac9e19-9ebb-4f87-b439-51fe8f78635a,A1--Cu--fcc,oqmd-636381,box,False,-3.9300050386512493,-3.9300050386512493,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
7de15741-0edc-42ea-a220-295ff80c83f6,A1--Cu--fcc,oqmd-598514,box,False,-3.9300050386509993,-3.9300050386509993,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
b081f4c4-78ec-4418-ad0b-a65bd3a86174,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300050386509993,-3.9300050386509993,4.080053452974194,4.080053452974194,4.080053452974194,90.0,90.0,90.0
f09e6a42-fa3f-4e9d-80fe-b89c6dff5ceb,A1--Cu--fcc,oqmd-629973,box,False,-3.9300050386509993,-3.9300050386509993,4.080053452974197,4.080053452974197,4.080053452974197,90.0,90.0,90.0
076f5195-873e-4008-8042-41a256fd5f5f,A1--Cu--fcc,oqmd-594005,box,False,-3.9300050386507497,-3.9300050386507497,4.080053452974197,4.080053452974197,4.080053452974197,90.0,90.0,90.0
5f6f80f1-bfb7-4598-bdf2-4326e7326715,A7--alpha-As,oqmd-1215753,static,True,-3.930005038287166,-3.930005038287166,4.080053502704054,4.080053502704054,4.080053502704054,90.0,90.0,90.0
e89d1793-87a0-43ce-9518-f80aa3913b9c,oqmd-1214684,oqmd-1214684,static,True,-3.9298553790489996,-3.9298553790489996,2.8846970310687543,5.769806133035736,4.997491973845929,90.0,125.25637938331802,90.0
c0e545aa-09a6-4f96-aa98-efdfc3f3dcb1,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.92959905800775,-3.92959905800775,2.880038604899671,2.8800386048996707,9.469998925639711,90.0,90.0,120.00000000000001
6e22852e-4968-4e45-a992-c772604f8ab8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.92959905800775,-3.92959905800775,2.880038603739459,2.880038603739459,9.469998925966086,90.0,90.0,120.00000000000001
d35c6264-e8db-4986-a8e4-4001640ed21e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9295990580072493,-3.9295990580072493,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001
c403a2a2-57b5-495e-84c5-4879607cecfa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.92959905800525,-3.92959905800525,2.880038603790614,2.880038603790613,9.46999892599211,90.0,90.0,120.00000000000001
a1612982-dbc1-4467-953e-642ff1f07fbd,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9295990580034994,-3.9295990580034994,2.880038645468341,2.880038645468341,9.469998910133182,90.0,90.0,120.00000000000001
fc6701f8-fb0a-46c6-8766-2507395ab1e8,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9295990579892495,-3.9295990579892495,2.880038603835638,2.8800386038356374,9.46999892586731,90.0,90.0,120.00000000000001
1de610fa-44b7-43fe-ac19-2f73bec3921f,oqmd-1216020,oqmd-1216020,static,False,-3.9295613378898326,-3.9295613378898326,2.8786788638846805,2.8786788638846805,21.33845532876274,90.0,90.0,120.00000000000001
f330a102-34dc-4ac6-b269-8402193a9674,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9295613378585,-3.9295613378585,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001
2dec22be-2605-4ad0-a37b-9da02c71f9ed,oqmd-1216020,oqmd-1216020,box,False,-3.929561218240333,-3.929561218240333,2.878672611553644,2.878672611553644,21.338543577587846,90.0,90.0,120.00000000000001
4ce671dd-6313-4da3-be29-ff9b8a01f4a7,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9294837025494997,-3.9294837025494997,2.8759690524469033,2.8759690524469033,4.755630376009881,90.0,90.0,120.00000000000001
b6ba14cf-058f-4bdb-b877-4f7bbfc11c23,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.92948370254945,-3.92948370254945,2.875969159294648,2.875969159294648,4.75563038256476,90.0,90.0,120.00000000000001
c5f75303-c938-4cba-b4b4-eb498932be70,A3--Mg--hcp,oqmd-1215307,box,False,-3.9294837025488496,-3.9294837025488496,2.8759691593006727,2.8759691593006727,4.7556303828537,90.0,90.0,120.00000000000001
cff4c52f-d3ea-4a69-b232-9f8fa4c5d8ba,oqmd-1215218,oqmd-1215218,dynamic,True,-3.929483702547999,-3.929483702547999,2.875969425231057,2.875969425231057,4.75563038859702,90.0,90.0,120.00000000000001
59a960b8-ccc0-411c-adaf-2745f0e710dc,A3--Mg--hcp,mp-1008634,box,False,-3.9294837025475493,-3.9294837025475493,2.8759691594144483,2.875969159414448,4.75563038242478,90.0,90.0,120.00000000000001
3605db4c-9a54-4215-bb2d-07defc1386b2,A3--Mg--hcp,mp-1008634,static,False,-3.929483702546149,-3.929483702546149,2.8759691593500154,2.875969159350016,4.755630382501204,90.0,90.0,120.00000000000001
5b5fae8c-a8ad-49f8-b397-5da31d636c83,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9294837025460994,-3.9294837025460994,2.8759691593500136,2.8759691593500127,4.755630382501208,90.0,90.0,120.00000000000001
9073d7ad-c493-42ae-870a-4d5a60db6eda,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9294837025460994,-3.9294837025460994,2.875969159349739,2.875969159349739,4.755630382501219,90.0,90.0,120.00000000000001
f27c346c-0e83-414e-9177-c49bcf4be159,A3--Mg--hcp,oqmd-1215307,static,False,-3.9294837025460994,-3.9294837025460994,2.8759691593499754,2.8759691593499754,4.755630382501205,90.0,90.0,120.00000000000001
00b74303-6a1f-47bf-ae20-cac5e03332ab,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9294837025456997,-3.9294837025456997,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001
99f3b8a0-775b-49ad-8ffd-5de6ebb7ea6b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9294837025456495,-3.9294837025456495,2.8759691593497534,2.8759691593497534,4.755630382501206,90.0,90.0,120.00000000000001
450cb2cf-2efb-426a-a665-f4b9b3b44442,oqmd-1215218,oqmd-1215218,static,False,-3.9294173405744997,-3.9294173405744997,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0
034bf95c-f1df-4d45-b66a-baac2049ee63,oqmd-1215218,oqmd-1215218,box,False,-3.92800704822025,-3.92800704822025,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0
52b91b8c-6547-4285-9deb-30a1d9f573c3,oqmd-1214684,oqmd-1214684,box,False,-3.9010392969603744,-3.9010392969603744,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0
60de8565-8d78-46bb-baa6-a68175ceeb92,A2--W--bcc,A2--W--bcc,box,False,-3.8995758439988495,-3.8995758439988495,3.25571723337719,3.25571723337719,3.25571723337719,90.0,90.0,90.0
04aceaea-f50b-4613-9869-c7c4d6f49d18,A2--W--bcc,A2--W--bcc,static,False,-3.899575843998649,-3.899575843998649,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0
59d5e9f9-8ee7-44f7-b405-b2281027a55a,A2--W--bcc,oqmd-1215129,static,False,-3.899575843998649,-3.899575843998649,3.255717233377711,3.255717233377711,3.255717233377711,90.0,90.0,90.0
b5d6e622-b3cc-46c9-9f58-e3497d0614d6,A2--W--bcc,oqmd-1215129,box,False,-3.8995758439967996,-3.8995758439967996,3.255717233285363,3.255717233285363,3.255717233285363,90.0,90.0,90.0
bb93e12e-02e4-43b5-8893-df7a318cbe4b,oqmd-1214862,oqmd-1214862,static,False,-3.8760609815575995,-3.8760609815575995,7.033028523274427,7.033028523274427,7.033028523274427,90.0,90.0,90.0
758bd4b0-2a54-45e8-a2d9-34e27532e910,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760609815574996,-3.8760609815574996,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0
f48f855a-c0a1-4b5d-9aa9-18ddfa93147d,oqmd-1214773,oqmd-1214773,dynamic,False,-3.875895092425517,-3.875895092425517,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0
f8f948bc-cd93-48d7-9041-320d3f2b814b,oqmd-1214862,oqmd-1214862,box,False,-3.8747030853787496,-3.8747030853787496,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0
c340c3c7-b484-46e9-80cb-885e60c84352,oqmd-1214773,oqmd-1214773,static,False,-3.8707725412586202,-3.8707725412586202,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0
eec66d97-7598-4e44-956b-51bd4cb8c685,oqmd-1038224,oqmd-1038224,static,False,-3.870160674788166,-3.870160674788166,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001
b91065da-4d55-42b7-af74-0b73faf4baa0,oqmd-1038224,oqmd-1038224,box,False,-3.8701593722003333,-3.8701593722003333,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001
1a7d15cf-1dc0-4eba-a0a3-da34d21336b7,oqmd-1214773,oqmd-1214773,box,False,-3.8682895887844824,-3.8682895887844824,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0
e92dd8b6-a4a6-4797-97db-f6086816a604,A15--beta-W,A15--beta-W,static,False,-3.8613176641846247,-3.8613176641846247,5.176827309209281,5.176827309209281,5.176827309209281,90.0,90.0,90.0
f9232acc-3c95-444c-b81f-15b31de8d91f,A15--beta-W,A15--beta-W,dynamic,False,-3.8613176641741243,-3.8613176641741243,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0
9999ab18-440e-4739-a49a-d50fd5c3b731,A15--beta-W,oqmd-1214951,dynamic,False,-3.86131766417275,-3.86131766417275,5.1768272552198,5.1768272552198,5.1768272552198,90.0,90.0,90.0
6add06ca-ab42-46e0-87a1-f813ef2263fb,A15--beta-W,oqmd-1280361,static,False,-3.8613176641604996,-3.8613176641604996,5.176827255234883,5.176827255234883,5.176827255234883,90.0,90.0,90.0
5afb70a3-a8a0-40b7-9106-66dabcfb8c7f,A15--beta-W,oqmd-1280361,dynamic,False,-3.8613176641574998,-3.8613176641574998,5.176827255213329,5.176827255213329,5.176827255213329,90.0,90.0,90.0
7b208aa2-5adc-4e45-94d0-0331e6091e3e,A15--beta-W,oqmd-1280361,box,False,-3.8613176641574998,-3.8613176641574998,5.176827255213326,5.176827255213326,5.176827255213326,90.0,90.0,90.0
9198f1e5-4a0f-4806-980b-35c341450a80,A15--beta-W,A15--beta-W,box,False,-3.8613176641574998,-3.8613176641574998,5.176827255213301,5.176827255213301,5.176827255213301,90.0,90.0,90.0
708fda3e-2820-4c5d-bee7-4c5c500817a8,A15--beta-W,oqmd-1214951,static,False,-3.8613176641101243,-3.8613176641101243,5.176827126206864,5.176827126206864,5.176827126206864,90.0,90.0,90.0
ee69cd7a-008a-4902-a4e6-9957fd4aad76,A15--beta-W,oqmd-1214951,box,False,-3.8613176641052496,-3.8613176641052496,5.176827255243014,5.176827255243014,5.176827255243014,90.0,90.0,90.0
90e8f325-f1ce-4b08-bde6-2249aad1d9ab,oqmd-1215040,oqmd-1215040,box,True,-3.72910999629825,-3.72910999629825,2.7229877457251113,2.7229877457251113,9.838138179902066,90.0,90.0,90.0
a73349f3-2f4b-4098-b48d-c3afb13e0f8c,A5--beta-Sn,A5--beta-Sn,static,False,-3.68391950531025,-3.68391950531025,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0
b3c6614d-6d46-48b2-82f0-185721f6fe85,A5--beta-Sn,oqmd-1215575,static,False,-3.6839195053069997,-3.6839195053069997,5.187836207772484,5.187836207772484,2.7420727403621505,90.0,90.0,90.0
0336fd8f-715c-4338-9f9b-3bfbbd8af43f,A5--beta-Sn,A5--beta-Sn,box,False,-3.683919505304749,-3.683919505304749,5.18783621572781,5.18783621572781,2.7420727327743,90.0,90.0,90.0
ab3a6890-b230-4a14-ab73-2dacde3a2448,A5--beta-Sn,oqmd-1215575,box,False,-3.683919505304749,-3.683919505304749,5.187836215727731,5.187836215727731,2.74207273277437,90.0,90.0,90.0
8f673031-4afa-4c99-8a5b-844fa455d027,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786825337626995,-3.5786825337626995,2.6780845509908673,2.6780845509908673,2.6780845509908673,90.0,90.0,90.0
815c1f3a-c3fa-4627-9aeb-3f564f27ca08,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5786825337608996,-3.5786825337608996,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0
cfc4d78b-beb8-4ae3-8464-5a287600991f,oqmd-1215842,oqmd-1215842,box,True,-3.5786663769883327,-3.5786663769883327,2.6780878543558213,2.6780878543558213,2.6780878543558213,90.0,90.0,90.0
0e3fb93d-14cf-4aca-924a-ba08e7995f7c,A7--alpha-As,oqmd-1215753,box,False,-3.578594819538999,-3.578594819538999,3.7872296768178852,3.7872296768178852,9.27810027873408,90.0,90.0,120.00000000000001
f3323333-2b35-4445-9800-8b1ea6f6192b,A7--alpha-As,A7--alpha-As,box,False,-3.284840893440833,-3.284840893440833,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001
f9ec3991-250a-488a-9947-99a54849d3ba,oqmd-1215931,oqmd-1215931,box,False,-3.2313954259412494,-3.2313954259412494,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001
3801c0c3-426f-4bd6-90e1-dd67214f1ddc,A4--C--dc,oqmd-1215486,static,False,-2.9348719617095,-2.9348719617095,5.79692566608674,5.79692566608674,5.79692566608674,90.0,90.0,90.0
6e6e5546-0216-4df2-80ff-23762921a47a,A4--C--dc,A4--C--dc,static,False,-2.93487196170625,-2.93487196170625,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0
c1176e66-3b07-4556-9680-c1d51afd1f0f,A4--C--dc,oqmd-1215486,box,False,-2.934871961699749,-2.934871961699749,5.796925666045301,5.796925666045301,5.796925666045301,90.0,90.0,90.0
64008b3a-72d1-4e09-8f60-0cdec1be243e,A4--C--dc,A4--C--dc,box,False,-2.9348719616937498,-2.9348719616937498,5.796925666044674,5.796925666044674,5.796925666044674,90.0,90.0,90.0
