,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
91,910.0,24.86082659999229,24.86762830123056,24.862098655368857
92,920.0,24.86259957354033,24.86925901964801,24.863850940080734
93,930.0,24.864315873002717,24.870837597179346,24.86554720835636
94,940.0,24.865977886235925,24.872366231415963,24.867189820536716
95,950.0,24.86758787676019,24.873847005471966,24.86878101404511
96,960.0,24.86914799144017,24.87528189506486,24.870322910983514
97,970.0,24.87066026762039,24.876672775083847,24.871817525185914
98,980.0,24.872126639752974,24.878021425694214,24.873266768775597
99,990.0,24.873548945570096,24.879329538025168,24.874672458261085
100,1000.0,24.87492893182585,24.880598719451406,24.876036320213874
