,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
58,580.0,-3.2677817235001143,-3.336036830739084,-3.326355381975794,-3.328558293497041
59,590.0,-3.274374072700446,-3.342863270061105,-3.332897642756105,-3.335145411312144
60,600.0,-3.2810090450830254,-3.3497476245443814,-3.3394900480663683,-3.3417838873265078
61,610.0,-3.2876859277152484,-3.3566894758966317,-3.34613193872004,-3.3484730689504576
62,620.0,-3.2944040232175467,-3.363688438215153,-3.352822680153245,-3.355212326939659
63,630.0,-3.3011626738659365,-3.370744160445896,-3.359561659039636,-3.3620010603581822
64,640.0,-3.307961238287194,-3.3778563235672054,-3.3663482856458486,-3.3688386785887308
65,650.0,-3.31479906668966,-3.385024639964029,-3.3731819887657566,-3.3757246207442897
66,660.0,-3.3216755778317326,-3.392248854921113,-3.3800622213078744,-3.3826583436174156
67,670.0,-3.3285901706746093,-3.3995287468738864,-3.386988449326689,-3.3896393180218984
68,680.0,-3.33554227034444,-3.406864126420856,-3.3939601634453647,-3.396667044652279
69,690.0,-3.3425313197052096,-3.4142548337826426,-3.400976866032388,-3.403741024007447
70,700.0,-3.349556781565288,-3.421700745348421,-3.4080380826935164,-3.4108607904196586
71,710.0,-3.3566181429888586,-3.4292017650722517,-3.415143347919132,-3.418025881676299
72,720.0,-3.3637148882593,-3.4367578354968784,-3.422292217202913,-3.4252358621384533
73,730.0,-3.370846527910462,-3.444368925449544,-3.429484260230104,-3.4324903001582636
74,740.0,-3.378012556359027,-3.4520350442568253,-3.4367190592679053,-3.439788782746698
75,750.0,-3.3852125438268312,-3.45975623275706,-3.4439962106524113,-3.447130912061998
76,760.0,-3.392446011320738,-3.4675325662016108,-3.4513153254691065,-3.4545163027649233
77,770.0,-3.399712502498982,-3.4753641596684015,-3.458676029989029,-3.461944578113776
78,780.0,-3.4070116071808707,-3.4832511615841497,-3.466077958673405,-3.469415379940712
79,790.0,-3.4143429021727334,-3.491193762023464,-3.4735207591430775,-3.476928356275351
80,800.0,-3.4217059631804227,-3.49919219212446,-3.481004091559293,-3.484483171222496
81,810.0,-3.4291003983130697,-3.507246718696697,-3.4885276292903953,-3.492079495258876
82,820.0,-3.4365258183354017,-3.515357660721213,-3.4960910534575635,-3.499717016353495
83,830.0,-3.4439818490797007,-3.523525375344488,-3.5036940580571163,-3.5073954220724537
84,840.0,-3.451468100766923,-3.531750271668829,-3.511336343830677,-3.515114419391739
85,850.0,-3.4589842338989656,-3.5400328068719635,-3.5190176288728647,-3.5228737206593204
86,860.0,-3.4665298655491252,-3.5483734927798163,-3.526737634609203,-3.5306730515932534
87,870.0,-3.474104679649373,-3.556772895745661,-3.534496092185911,-3.5385121365119248
88,880.0,-3.4817083511652807,-3.5652316423107946,-3.542292748114657,-3.546390719698543
89,890.0,-3.489340467454846,-3.5737504220592977,-3.5501273489527634,-3.554308552986903
90,900.0,-3.4970007919170665,-3.5823299917190585,-3.5579996588664478,-3.562265385448519
91,910.0,-3.5046889789857287,-3.590971179453914,-3.565909443277018,-3.570260987956282
92,920.0,-3.512404726445645,-3.599674893461798,-3.5738564770212005,-3.578295129405302
93,930.0,-3.5201477285427507,-3.608442121056918,-3.5818405522421823,-3.586367593726117
94,940.0,-3.527917654495055,-3.6172739406872183,-3.5898614584779183,-3.594478164826275
95,950.0,-3.5357143035710945,-3.62617153072601,-3.5979189952893313,-3.602626638673424
96,960.0,-3.5435372954967677,-3.635136164787829,-3.606012972915254,-3.6108128151895604
97,970.0,-3.5513864517602673,-3.644169243928547,-3.614143205593596,-3.619036503374754
98,980.0,-3.5592613795425616,-3.65327228772124,-3.622309520330283,-3.6272975157924554
99,990.0,-3.567161916187668,-3.6624469396601174,-3.6305117435755196,-3.6355956782795857
100,1000.0,,,,
