,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
27,270.0,23.946708992219712,26.435853288357695,25.537450786439575,25.7757989119017
28,280.0,23.986402700659127,26.596227349266144,25.64694852981083,25.898278358635675
29,290.0,24.022029747092542,26.754930465510142,25.75273032383769,26.01596963578824
30,300.0,24.053561567799004,26.912906510592062,25.85495892219692,26.131661740031568
31,310.0,24.081109782659183,27.070597109103147,25.954366037966086,26.243122097664525
32,320.0,24.106403630178512,27.22846767314784,26.050903278886413,26.353094456094396
33,330.0,24.128256296506134,27.387463740622554,26.14644445502327,26.460947764749324
34,340.0,24.146994039105497,27.54732088924354,26.239017792729307,26.56760072343469
35,350.0,24.164460820366934,27.70916626949497,26.33148920201292,26.67198732442653
36,360.0,24.18099496854317,27.872520549599642,26.422124962331157,26.776971430261852
37,370.0,24.19186390463774,28.03879592668058,26.512037223098524,26.87989918798248
38,380.0,24.20527417737665,28.2078042508788,26.601742190734065,26.983322620687627
39,390.0,24.21576184978534,28.379666441839046,26.690368199059172,27.085439598747257
40,400.0,24.224057330830693,28.55494484328855,26.778828913595603,27.18760381378969
41,410.0,24.23092196398051,28.734290564695108,26.867816521446013,27.290159013553644
42,420.0,24.240649769171664,28.916933019750765,26.955489671700935,27.392929873111104
43,430.0,24.24454503611273,29.10467744967594,27.044391134019516,27.495276623607076
44,440.0,24.250853263791715,29.296457275377865,27.1336012632891,27.598927675638762
45,450.0,24.251391208947638,29.49403924486087,27.22198703838453,27.70106109644223
46,460.0,24.260946706424736,29.695899843349522,27.311959085978973,27.80638413892855
47,470.0,24.25976993732567,29.90391035640249,27.40143337506441,27.91102480147671
48,480.0,24.262896696439388,30.11740083407742,27.492386397046744,28.014786443286138
49,490.0,24.266547097883524,30.337977592243725,27.583527956130165,28.122457587968697
50,500.0,24.26340357770388,30.5645353260187,27.675258749562662,28.228544122060306
51,510.0,24.269316004818087,30.798212218031253,27.769065160615575,28.335833923757264
52,520.0,24.266674188335763,31.039133397215274,27.860647296680177,28.445687307130115
53,530.0,24.267229672029742,31.288287908339633,27.956785375556176,28.554592099138613
54,540.0,24.270721984664068,31.544055423206398,28.05197254833037,28.66498407233253
55,550.0,24.26672382255885,31.81152887707962,28.14812644464522,28.778312837440378
56,560.0,24.26551051723857,32.08553887230756,28.245321626272588,28.889777803982206
57,570.0,24.266996534708642,32.36963179153533,28.344835467587902,29.004362718310205
58,580.0,24.26399055304202,32.664113699382014,28.444005039230074,29.120145136826093
59,590.0,24.26383487332437,32.969005016890215,28.545465879300696,29.236363886595434
60,600.0,24.262360826611467,33.285647146111316,28.647676108854487,29.354103261579944
61,610.0,24.256283173029942,33.61328069681572,28.75165790287308,29.472989714670373
62,620.0,24.26047047679339,33.95431424685158,28.856098957192977,29.59666794507383
63,630.0,24.26190456790264,34.30804462358788,28.963045789643672,29.715022132921558
64,640.0,24.245763589814885,34.67501259692284,29.070053179508573,29.840337773738476
65,650.0,24.260075048413043,35.05706371214822,29.181161576428877,29.9659177658923
66,660.0,24.250563312046243,35.455310043462426,29.290084113101788,30.089944213707707
67,670.0,24.24636767351667,35.87007271470371,29.404585533041875,30.223075388570017
68,680.0,24.24271645089119,36.30061557783936,29.516963580235853,30.346443059050465
69,690.0,24.241592092138223,36.75215435330858,29.63520899036513,30.48269635630241
70,700.0,24.24648382652952,37.21992506092811,29.750300631403928,30.612297211448414
71,710.0,24.239572416562588,37.71227739695447,29.870797527636103,30.751182928149877
72,720.0,24.240945249721268,38.22178068105908,29.992575556568255,30.884434653409365
73,730.0,24.22152079672814,38.75920785764451,30.114911786846218,31.022499054261097
74,740.0,24.246464329115042,39.319314153704006,30.239232069277794,31.16340900584836
75,750.0,24.227500453533818,39.90511116519007,30.366436074407424,31.305689103328834
76,760.0,24.215903410854402,40.521564686886784,30.497270563657082,31.44683775987873
77,770.0,24.22979509832036,41.16501494288668,30.626977972832513,31.59451561610798
78,780.0,24.225978109934623,41.84267302763008,30.75953529874883,31.739946002992973
79,790.0,24.213155899245297,42.55529901673215,30.894851463063144,31.89083745145765
80,800.0,24.21715759498344,43.29991948425656,31.033804067906672,32.040165485271416
81,810.0,24.215672374846424,44.09046225991391,31.17251272509463,32.196805452891034
82,820.0,24.218597201863748,44.91735617672774,31.315254506125058,32.347105360557464
83,830.0,24.201799688038708,45.792749700690514,31.457493143782607,32.50692020509649
84,840.0,24.218232136129078,46.71500173888624,31.608021180048407,32.665434408494285
85,850.0,24.192496348787493,47.69089436722614,31.755841025202198,32.8293629250611
86,860.0,24.214848804043054,48.72190913594169,31.906351180299122,32.98683718874385
87,870.0,24.22357547441042,49.81437607478602,32.0645713556258,33.15575053352876
88,880.0,24.151644837174565,50.972461255984435,32.217938708898174,33.32614027990708
89,890.0,24.222921338032705,52.20151112368187,32.3815364668083,33.48936911449686
90,900.0,24.19501017711701,53.507196359325214,32.541673206995995,33.666687392898616
91,910.0,24.198493534233272,54.89913403597699,32.705550158828416,33.83784766321348
92,920.0,24.19300368182446,56.37882607501649,32.88044446707334,34.017894716363806
93,930.0,24.159155756440082,57.95934598168067,33.04899003467179,34.19375162857542
94,940.0,24.23687568219868,59.65130536422826,33.2225647596915,34.37637665245042
95,950.0,24.146151281825396,61.45330307867414,33.40205908578775,34.55868904717089
96,960.0,24.23497299343296,63.397921613725124,33.58159575942333,34.74554917085448
97,970.0,24.11977803952027,65.48049766800794,33.76949746236776,34.93205855861382
98,980.0,24.214635071416488,67.70957151348414,33.95353541588689,35.12750178061953
99,990.0,24.177330077353076,70.13145494967878,34.14827842613868,35.31432203109145
100,1000.0,,,,
