,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
36,360.0,112.77976312210347,87.38091770797479,96.18269652900977,95.47520534401839
37,370.0,113.0397782785786,86.56384837794099,95.68803104318232,94.93859634125619
38,380.0,113.3074666517915,85.74380620278734,95.19313945497282,94.40269848423615
39,390.0,113.58265454226226,84.92077192351383,94.69803364667241,93.86753484483724
40,400.0,113.86516550883137,84.09472253685482,94.20271936740667,93.33311899619068
41,410.0,114.15482436400289,83.26563352246383,93.70720266167712,92.79946544979356
42,420.0,114.45146135845206,82.43348209875315,93.21149413490032,92.26659133350728
43,430.0,114.75493734661583,81.59823770141894,92.71559353109839,91.73451385600761
44,440.0,115.06508877549122,80.75987524937277,92.2195087695087,91.20324434008927
45,450.0,115.38177778426247,79.91836318884167,91.72324786722933,90.6728012503741
46,460.0,115.70484142583835,79.07367619480335,91.22680982877797,90.14318726921088
47,470.0,116.03417960656084,78.22577948779166,90.73020197567111,89.61442519770215
48,480.0,116.3696374927866,77.37464207495776,90.23342395834447,89.0865276136944
49,490.0,116.7110930334845,76.52022824854083,89.73648165668025,88.55949499736171
50,500.0,117.05843414184758,75.66250818195073,89.23937733208537,88.03335098464541
51,510.0,117.41151760504498,74.80144606093958,88.74211207762632,87.50810125482009
52,520.0,117.77025561521664,73.93700636936676,88.24469563928565,86.98375355173917
53,530.0,118.13452014226827,73.0691517420427,87.74711651491265,86.46032717033958
54,540.0,118.50421422814973,72.19784759741886,87.24938770301485,85.93782725941348
55,550.0,118.87922569047447,71.32304685233268,86.75150915363226,85.41626203981173
56,560.0,119.25946109951293,70.44472495889899,86.25348033234113,84.89565238515446
57,570.0,119.64481037620094,69.562837977364,85.75530028295987,84.37599824730539
58,580.0,120.03518967013156,68.67734442295927,85.25697571937685,83.85731275829976
59,590.0,120.4304969305462,67.78820476132819,84.75850340030284,83.3396087081519
60,600.0,120.83064680197934,66.89537716357587,84.25988683048281,82.82289328735861
61,610.0,121.2355515747468,65.99882372371691,83.76112606258826,82.30717496480325
62,620.0,121.64510476729644,65.09849971926988,83.26222392948327,81.79246067870511
63,630.0,122.05925007501129,64.19436664220288,82.7631774740122,81.2787804267399
64,640.0,122.47792155011086,63.286383080186276,82.2639905161317,80.76611909546315
65,650.0,122.90097636496918,62.37450022843178,81.76465807024276,80.25449805119698
66,660.0,123.32841003124277,61.458673739331,81.26519123126012,79.74393063703347
67,670.0,123.76011484011624,60.53886348417855,80.76557802471764,79.23440997433039
68,680.0,124.19600912571487,59.615030832818725,80.26583076118342,78.72597844219412
69,690.0,124.63601544013483,58.68712404668367,79.76593897704439,78.21860458136103
70,700.0,125.08006879864762,57.755111683537585,79.2659172055055,77.71233044134415
71,710.0,125.52813197751306,56.81893521481763,78.76575095486103,77.20714360340975
72,720.0,125.98011854433669,55.8785720893976,78.26544699635262,76.70308139576716
73,730.0,126.435979937945,54.933953375096145,77.76500914782011,76.20013395581448
74,740.0,126.89558365443344,53.98505511363512,77.26443341396077,75.69831067678774
75,750.0,127.35897722757593,53.031833171011606,76.76371576522821,75.19762841794254
76,760.0,127.82603435356856,52.07423449546116,76.26285794626061,74.69810108706709
77,770.0,128.29666042786215,51.11223698039509,75.7618713388898,74.19972380797907
78,780.0,128.7708608171397,50.14578463480081,75.26074822986548,73.70252136857818
79,790.0,129.24857351218805,49.17484750632864,74.75948533392713,73.20649236082318
80,800.0,129.729703461993,48.19940900984501,74.25808263001963,72.71165819468803
81,810.0,130.21422054959442,47.219386504329734,73.75654881175183,72.21801787164081
82,820.0,130.70207510097663,46.23480163520528,73.25487729752828,71.72560595564532
83,830.0,131.19323420869867,45.24558745699953,72.75307211473653,71.23440044329553
84,840.0,131.68759560835105,44.251734508814636,72.2511195398459,70.74443091431107
85,850.0,132.18517568550448,43.25320565831059,71.74904115555844,70.25570333021503
86,860.0,132.68584304837927,42.24999994320946,71.24682746173083,69.76824774267695
87,870.0,133.18963621231174,41.24209289400273,70.74446892079541,69.2820338703828
88,880.0,133.69654568183384,40.229473710662816,70.24198796178038,68.79709706637718
89,890.0,134.20628731573518,39.21215100075472,69.73936032343681,68.3134676247968
90,900.0,134.7190650750985,38.19010776012588,69.23660837006446,67.831110002068
91,910.0,135.2347481167548,37.163390795206006,68.73371464118182,67.35007339152025
92,920.0,135.7533119047338,36.13196263567307,68.23066786986845,66.87034638341751
93,930.0,136.27470314916602,35.09590036297166,67.72750627536105,66.39196679429972
94,940.0,136.79877512709706,34.055234140059355,67.22421097970752,65.9149239695067
95,950.0,137.32574652774235,33.00999748740757,66.72077466343728,65.43924056459248
96,960.0,137.85529164855998,31.960315611924408,66.21720541819663,64.96491868595115
97,970.0,138.38765973369922,30.906214978544657,65.71349422060008,64.4919792440763
98,980.0,138.9224553750549,29.847808546187128,65.20966182935769,64.0204184085612
99,990.0,139.45994273388817,28.78528355152514,64.70568353817498,63.55029218632252
100,1000.0,,,,
