key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e567e930-ddd2-4aa4-b3c2-c4b7b876a0ea,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8499973838741997,-2.8499973838741997,4.089645518142034,4.089645518142034,4.089645518142034,90.0,90.0,90.0
70066fae-018b-49a5-ba5b-2dcff9828088,oqmd-1215749,oqmd-1215749,dynamic,True,-2.849997382067366,-2.849997382067366,4.089643205820493,4.089643205820493,4.089643205820493,90.0,90.0,90.0
5f0d8cf3-9b18-4f38-a6c4-5dadade9b86a,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8499973809135,-2.8499973809135,4.089635065691158,4.089635065691158,4.089635065691158,90.0,90.0,90.0
a19ab7c8-b05d-4173-9482-ca22f94c9152,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499969092954993,-2.8499969092954993,4.089646901779285,4.089646901779285,4.089646901779285,90.0,90.0,90.0
1d892300-c82f-428c-a24e-fbcfa191ff20,oqmd-1215036,oqmd-1215036,dynamic,True,-2.849996637790999,-2.849996637790999,4.089647332415063,4.089647332415063,4.089647332415063,90.0,90.0,90.0
fbc70dcf-2b5b-4116-8ad2-98bd0f2e6474,A6--In--bct,oqmd-1215660,box,True,-2.849996637790949,-2.849996637790949,4.089647287274217,4.089647287274217,4.089647287274217,90.0,90.0,90.0
7065b80c-9cd4-48ae-8d95-96a86a987112,oqmd-1215749,oqmd-1215749,static,True,-2.8499963520494993,-2.8499963520494993,4.0896459996347465,4.0896459996347465,4.0896459996347465,90.0,90.0,90.0
356b791d-ecf5-4494-b55e-36a41e35c572,oqmd-1215838,oqmd-1215838,static,True,-2.849995660676867,-2.849995660676867,4.089648218190337,4.089648218190337,4.089648218190337,90.0,90.0,90.0
387b1942-1e5c-4078-8ad6-f3fb38ee7f73,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499951452317496,-2.8499951452317496,4.089649633153173,4.089649633153173,4.089649633153173,90.0,90.0,90.0
564733ae-6d50-4b58-9b63-f2919d40f3f5,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499951452317496,-2.8499951452317496,4.089649633153173,4.089649633153173,4.089649633153173,90.0,90.0,90.0
a4eb0adb-eb88-4adf-8205-de8f58d24532,A1--Cu--fcc,mp-124,static,False,-2.8499951452317496,-2.8499951452317496,4.08964963315306,4.08964963315306,4.08964963315306,90.0,90.0,90.0
6d7a9a4a-dd07-4ff3-9312-202f0927d69f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499951452269996,-2.8499951452269996,4.089649633151967,4.089649633151967,4.089649633151967,90.0,90.0,90.0
c6d88289-4b8a-4396-852d-84d43d408477,A1--Cu--fcc,mp-124,dynamic,False,-2.8499951452259995,-2.8499951452259995,4.089649633093241,4.089649633093241,4.089649633093241,90.0,90.0,90.0
4301f51f-8516-4700-a81b-03c8cbcda3ea,A1--Cu--fcc,oqmd-676271,box,False,-2.8499951452254995,-2.8499951452254995,4.089649632916637,4.089649632916637,4.089649632916637,90.0,90.0,90.0
c5fff519-1cb2-4d30-ad85-5ab1f5147468,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499951452254995,-2.8499951452254995,4.089649632916637,4.089649632916637,4.089649632916637,90.0,90.0,90.0
3e7fbe44-70f4-4ad8-bc2e-6447bd5be95b,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.84999514522525,-2.84999514522525,4.08964963315117,4.08964963315117,4.08964963315117,90.0,90.0,90.0
e5eea19c-8e69-47fb-967e-b153e032efa4,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.849995145221749,-2.849995145221749,4.089649633196103,4.089649633196103,4.089649633196103,90.0,90.0,90.0
137b02f4-f54e-45f2-9012-c53d235ea75d,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499951452164995,-2.8499951452164995,4.0896496332069,4.0896496332069,4.0896496332069,90.0,90.0,90.0
ab5f7aec-ae53-4bf6-8387-b1311cedaef3,A1--Cu--fcc,oqmd-676271,static,False,-2.8499951452164995,-2.8499951452164995,4.0896496332069,4.0896496332069,4.0896496332069,90.0,90.0,90.0
87250863-fc0c-4376-82e4-f0ac5b090b72,A1--Cu--fcc,mp-124,box,False,-2.84999514521575,-2.84999514521575,4.08964963320291,4.08964963320291,4.08964963320291,90.0,90.0,90.0
c508470c-7f7b-493c-bc98-9cc9190d03d9,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.8499277055537497,-2.8499277055537497,2.8917814688522085,40.90075959877921,28.917360871928754,90.0,90.00174910735731,90.0
565784f2-84c7-4ec1-924f-1d373398d767,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8492562733546247,-2.8492562733546247,2.88693679184484,2.88693679184484,9.509434132446529,90.0,90.0,120.00000000000001
7b9d4b63-dea4-476b-8215-daa4c8b89cca,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8492562733482494,-2.8492562733482494,2.8869368719109154,2.886936871910915,9.50943410968429,90.0,90.0,120.00000000000001
122f5709-9f1c-41ed-8ddb-61da811b8a13,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8492562733479994,-2.8492562733479994,2.886936800312557,2.886936800312557,9.50943410640536,90.0,90.0,120.00000000000001
6df70ba3-fc83-4317-8f0c-a3eed6919e87,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8492562733472493,-2.8492562733472493,2.886936801769791,2.886936801769791,9.50943410638507,90.0,90.0,120.00000000000001
563195ea-88e8-4db3-92f2-9dc2b7725e08,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8492562733472493,-2.8492562733472493,2.8869368015184627,2.8869368015184627,9.50943410675906,90.0,90.0,120.00000000000001
3512b820-33f5-4503-910d-5121db22cd05,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8492562733464997,-2.8492562733464997,2.8869367994795248,2.8869367994795243,9.50943410708091,90.0,90.0,120.00000000000001
bb603afc-6b14-4063-8c87-8b104a1ac5f7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8492562733464997,-2.8492562733464997,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001
26cbcf6f-05a3-40e0-8230-8be14d0a13ba,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.84925627334575,-2.84925627334575,2.886936799493591,2.886936799493591,9.509434106446875,90.0,90.0,120.00000000000001
cecd18ff-e2db-4122-833b-5601c23e95fb,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8492562733452496,-2.8492562733452496,2.8869367995933803,2.8869367995933803,9.50943410626059,90.0,90.0,120.00000000000001
06c8d4a9-a3fb-4b7a-a9c7-19cc8c8146be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8492562733442495,-2.8492562733442495,2.886936799433404,2.886936799433404,9.50943410705154,90.0,90.0,120.00000000000001
86505364-c85f-41b2-8b7a-76cd18a7e866,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8492562691534995,-2.8492562691534995,2.886928192563146,2.886928192563146,9.50943413254803,90.0,90.0,120.00000000000001
0f809a9a-9705-4e11-948d-0ff0d9362dfe,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.849256269146624,-2.849256269146624,2.8869280790148344,2.886928079014834,9.50943413403572,90.0,90.0,120.00000000000001
fae53801-16b8-4b83-9037-1e97be78ff23,mp-989737,mp-989737,dynamic,False,-2.8491923025011108,-2.8491923025011108,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001
e6a92c19-2d79-4176-be64-e68ba9196673,mp-989737,mp-989737,static,False,-2.849192300224444,-2.849192300224444,2.885706481551038,2.8857064815510385,21.43703866855947,90.0,90.0,120.00000000000001
e9dd4844-5734-49ce-8a20-711d4fc42585,oqmd-1216016,oqmd-1216016,static,False,-2.8491690912810994,-2.8491690912810994,2.8856637120341846,2.8856637120341837,21.437774268885907,90.0,90.0,120.00000000000001
6ce5604b-df16-4333-86a2-e2570c7d244e,mp-989737,mp-989737,box,False,-2.8491646272758886,-2.8491646272758886,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001
4072d3aa-4de2-4a7e-8b75-934b646143a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8491327094403,-2.8491327094403,4.995957645204585,2.88500852210756,23.912710607248776,90.0,93.98170592949153,90.0
4bbd6a85-0a0c-4ad9-8322-9159b8664c45,A3--Mg--hcp,mp-10597,box,False,-2.8490600653649993,-2.8490600653649993,2.8832536708677567,2.883253670867757,4.78184053116112,90.0,90.0,120.00000000000001
9228159a-9a91-427d-80db-a767358048f9,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8490600653633,-2.8490600653633,2.8832536707531773,2.8832536707531773,4.781840531654701,90.0,90.0,120.00000000000001
2b6f531f-2259-4e40-8232-0c6e1264deea,A3--Mg--hcp,oqmd-1215303,box,False,-2.8490600653625497,-2.8490600653625497,2.883253670752551,2.883253670752551,4.781840531481911,90.0,90.0,120.00000000000001
c888e079-4719-48c3-bdc5-5cbd0a751c1e,A3--Mg--hcp,oqmd-1215303,static,False,-2.849060065362199,-2.849060065362199,2.8832536707672594,2.8832536707672594,4.781840531246148,90.0,90.0,120.00000000000001
5725bc52-121c-4032-a5e4-d8d904c74386,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8490600653621,-2.8490600653621,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001
f3a019ac-3cb6-4225-b1ea-42ee7e6f41c3,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8490600653618494,-2.8490600653618494,2.883253670767141,2.883253670767141,4.781840531246142,90.0,90.0,120.00000000000001
580742d9-8e52-417a-8fb3-c09a7e2eb032,A3--Mg--hcp,oqmd-10125,static,False,-2.84906006536025,-2.84906006536025,2.8832536707672065,2.883253670767206,4.781840531246146,90.0,90.0,120.00000000000001
f806c378-7eed-4e48-839e-55c6cdfad57d,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.84906006536025,-2.84906006536025,2.883253670767205,2.8832536707672056,4.781840531246144,90.0,90.0,120.00000000000001
a0448166-acb6-4f1a-8b51-56bdb650ba63,oqmd-1215927,oqmd-1215927,dynamic,True,-2.84906006535275,-2.84906006535275,2.883253670767206,2.883253670767206,4.781840531246142,90.0,90.0,120.00000000000001
5dcc4e8a-82f1-4a8c-8e1c-15ccd5e133e0,A3--Mg--hcp,oqmd-10125,box,False,-2.849060049017249,-2.849060049017249,2.883269876289492,2.8832698762894915,4.781840572773801,90.0,90.0,120.00000000000001
42bbc685-e97e-4cef-9d52-1f8529e9bab5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.8490576095569997,-2.8490576095569997,2.8832414150358034,2.8832414150358034,4.781844273224478,90.0,90.0,120.00000000000001
65931767-2651-4019-b388-0000a04275c1,oqmd-1215214,oqmd-1215214,static,True,-2.8490562575648997,-2.8490562575648997,2.8829994336006486,2.882999433600649,4.78182643051451,90.0,90.0,120.00000000000001
f2c687ef-86ff-4e41-81cd-96b2735bdfa5,oqmd-1215214,oqmd-1215214,box,False,-2.848374046616099,-2.848374046616099,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0
bd24bd92-faf7-4c4e-b727-7aa92a7af503,A2--W--bcc,A2--W--bcc,box,False,-2.8170972805716494,-2.8170972805716494,3.28169041629938,3.28169041629938,3.28169041629938,90.0,90.0,90.0
37e50928-df9e-4c50-84ba-dbb67e421ad5,A2--W--bcc,oqmd-1215125,box,False,-2.817097280567,-2.817097280567,3.2816904163437304,3.2816904163437304,3.2816904163437304,90.0,90.0,90.0
b41e2124-f279-43b9-9a88-5f6a01fe271e,A2--W--bcc,A2--W--bcc,static,False,-2.817097280567,-2.817097280567,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0
f81093f5-6517-481e-886f-b91f594cd861,oqmd-1215838,oqmd-1215838,box,True,-2.8170965116085993,-2.8170965116085993,3.281690716892211,3.281690716892211,3.281690716892211,90.0,90.0,90.0
1b961188-b5c6-43b4-a1ad-75bf5b80c380,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7958005164870685,-2.7958005164870685,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0
4313004d-7661-41ff-a9b3-ec6bc4b1b7d4,oqmd-1214769,oqmd-1214769,static,False,-2.7958005071355165,-2.7958005071355165,10.087803320567179,10.087803320567179,10.087803320567179,90.0,90.0,90.0
71fcd68c-5871-498d-a34e-028db23f4faf,oqmd-1214769,oqmd-1214769,box,False,-2.795602377978965,-2.795602377978965,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0
3c756ddf-09d4-456f-b0f1-adef6b5545b4,oqmd-1214858,oqmd-1214858,static,False,-2.7949342038920495,-2.7949342038920495,7.075065213126013,7.075065213126013,7.075065213126013,90.0,90.0,90.0
16f0ade9-2d50-494b-b9ff-eedde78374ad,oqmd-1214858,oqmd-1214858,dynamic,False,-2.79493420370535,-2.79493420370535,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0
835f406e-e7f2-4069-a54b-a6081ff6bf49,oqmd-1214858,oqmd-1214858,box,False,-2.7947999924424995,-2.7947999924424995,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0
892eac28-fdfd-4b81-b29d-d8dc7ffc483d,A15--beta-W,A15--beta-W,dynamic,False,-2.77851955132325,-2.77851955132325,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0
afd064e6-f83f-47ca-af93-4d4aea948f43,A15--beta-W,oqmd-1214947,dynamic,False,-2.7785195513188747,-2.7785195513188747,5.205654731735557,5.205654731735557,5.205654731735557,90.0,90.0,90.0
a443bc0f-6de8-458a-82ac-7c10040492b6,A15--beta-W,A15--beta-W,static,False,-2.7785195513184995,-2.7785195513184995,5.2056547317485995,5.2056547317485995,5.2056547317485995,90.0,90.0,90.0
2eca9ff3-f4cc-46ea-9fd7-b269c3d3950b,A15--beta-W,oqmd-1214947,static,False,-2.77851955131825,-2.77851955131825,5.205654734497544,5.205654734497544,5.205654734497544,90.0,90.0,90.0
5b78dbe9-6ff2-494d-8031-f1314efbf727,A15--beta-W,A15--beta-W,box,False,-2.77851955130375,-2.77851955130375,5.20565475124019,5.20565475124019,5.20565475124019,90.0,90.0,90.0
bf87debe-357b-41ea-aaa7-4fa37b76a2be,A15--beta-W,oqmd-1214947,box,False,-2.7785195512579994,-2.7785195512579994,5.205654751270767,5.205654751270767,5.205654751270767,90.0,90.0,90.0
6bd2a005-88c9-45e5-ba73-4d43b212162f,oqmd-1215036,oqmd-1215036,static,True,-2.7325409155676246,-2.7325409155676246,4.88569669927058,2.87977153580462,5.709912919065889,90.0,114.29248371239525,90.0
e261c364-e381-46fa-9e6e-cc8a614c87f2,oqmd-1215036,oqmd-1215036,box,True,-2.732303043900625,-2.732303043900625,2.881357094797267,4.88444013948499,10.408201434901981,90.0,90.0,90.0
022ec233-e695-477f-81b4-045c37e99e2e,oqmd-1214680,oqmd-1214680,box,False,-2.6360167311737497,-2.6360167311737497,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0
a054d743-61c5-43f9-bbe7-2a4d1747c0d5,A5--beta-Sn,A5--beta-Sn,static,False,-2.6001237521544995,-2.6001237521544995,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0
a9ad35a7-57fb-4c21-8fa8-30b22f5a6cb7,A5--beta-Sn,oqmd-1215571,box,False,-2.600123752154,-2.600123752154,5.252114843502415,5.252114843502415,2.78404177565368,90.0,90.0,90.0
a046cfc7-6221-47b6-a6f8-3d0dae69d416,A5--beta-Sn,A5--beta-Sn,box,False,-2.600123752154,-2.600123752154,5.25211484350239,5.25211484350239,2.7840417756538,90.0,90.0,90.0
15ba7118-6abe-40ce-b070-2f8a94ec844e,A5--beta-Sn,oqmd-1215571,static,False,-2.600123752154,-2.600123752154,5.25211484350236,5.25211484350236,2.7840417756538614,90.0,90.0,90.0
bc1642d6-dd1b-407c-8674-f25e6cfa9ed1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4990825298157993,-2.4990825298157993,2.718678751704243,2.718678751704243,2.718678751704243,90.0,90.0,90.0
1a53d40f-a128-4662-a7e3-4444d407e590,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4990825298152997,-2.4990825298152997,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0
d5671b1f-9917-4a0a-9ff8-a836901f0f27,oqmd-1215749,oqmd-1215749,box,True,-2.499082529810766,-2.499082529810766,2.718678751732938,2.718678751732938,2.718678751732938,90.0,90.0,90.0
3f5aff8d-6405-4643-8ad5-8beb1fa53ba6,A7--alpha-As,A7--alpha-As,box,False,-2.2019380161934996,-2.2019380161934996,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001
f9cf5dc4-09c9-4854-a817-49bfcc908ca6,oqmd-1215927,oqmd-1215927,static,False,-2.151791291833624,-2.151791291833624,4.552758230022166,4.552758230022166,5.07302594837207,90.0,90.0,120.00000000000001
1c057bab-748e-4260-bf07-309c01d04e19,oqmd-1215927,oqmd-1215927,box,False,-2.1517912918302495,-2.1517912918302495,4.552758270086807,4.552758270086807,5.07302600479925,90.0,90.0,120.00000000000001
88e3db33-2cab-4e02-945d-fd6124976f90,A4--C--dc,A4--C--dc,static,False,-1.8506128462856248,-1.8506128462856248,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0
8e07c382-3f1f-4dca-bb97-edfd2ddf88aa,A4--C--dc,oqmd-1215482,static,False,-1.8506128462822498,-1.8506128462822498,5.94191521135037,5.94191521135037,5.94191521135037,90.0,90.0,90.0
1cceae4e-576c-4058-8658-9f19d7ab3661,A4--C--dc,A4--C--dc,box,False,-1.850612846272,-1.850612846272,5.9419152153664205,5.9419152153664205,5.9419152153664205,90.0,90.0,90.0
c15cf1be-3add-4d7e-a97a-c47f5de5f1a6,A4--C--dc,oqmd-1215482,box,False,-1.850612846271625,-1.850612846271625,5.94191521536671,5.94191521536671,5.94191521536671,90.0,90.0,90.0
