,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
18,180.0,23.23655974732596,23.270970683891687,23.251611385319897,23.25553463796253,23.252807384332712,23.308384998495825,23.317176801409044
19,190.0,23.402586607530218,23.42998258888268,23.416296855412757,23.419875153000977,23.417407462882874,23.466649825031826,23.47463806043457
20,200.0,23.54587956495454,23.567815468888952,23.55840875936539,23.56167868542695,23.559442283399925,23.60336871786635,23.61065194125354
21,210.0,23.67034682467782,23.687994552822722,23.68183260348061,23.684826670310652,23.682796629367687,23.72222063061861,23.72888287399997
22,220.0,23.77910371729423,23.79335559389855,23.789664455122093,23.792411397295087,23.790565822447586,23.82614388817327,23.83225701760618
23,230.0,23.874655299443045,23.88619730609947,23.884393068051324,23.88691821196308,23.88523789885977,23.917505286692403,23.9231309781838
24,240.0,23.959032476043635,23.968396712924296,23.968035556105605,23.970361203429096,23.96882930747825,23.998226563642813,24.003417945730437
25,250.0,24.033894462552688,24.04149713980158,24.04223945691649,24.04438525086633,24.042986983100175,24.06987986982718,24.074682883946174
26,260.0,24.10060663494764,24.10677587258718,24.108360238997737,24.110343499314833,24.10906585498128,24.133760494318754,24.138215020289532
27,270.0,24.160300211740115,24.165296584091397,24.167520694100368,24.16935671586847,24.168188236423887,24.19094274487752,24.195083532724496
28,280.0,24.21391840076422,24.217950262094174,24.220656841859405,24.222359158068517,24.2212897246318,24.242323243544686,24.246180686394965
29,290.0,24.26225237194978,24.265487391153943,24.26855370128268,24.270134311449304,24.269154966673128,24.288654738638943,24.292255515447856
30,300.0,24.30596951685435,24.30854343234454,24.31187338344806,24.313342951580843,24.312445746546416,24.330572710621144,24.333940322267335
31,310.0,24.345635812477234,24.347659130388962,24.351177317120715,24.35254534261538,24.35172320546392,24.368616458552502,24.371771676480684
32,320.0,24.38173364314726,24.383296800875563,24.386943956111395,24.38821892108799,24.3874655443213,24.403245926703487,24.406207169687207
33,330.0,24.414676097228163,24.41585347246889,24.419582980940124,24.42077247721028,24.42008222096495,24.434855219345874,24.437638871021036
34,340.0,24.444818508183484,24.445671552785626,24.44944676085929,24.450557599407503,24.44992540835105,24.463783522786308,24.466404200220683
35,350.0,24.472467826922358,24.47304753239265,24.47683966032292,24.47787796581126,24.477299297608475,24.490323984021146,24.49279476568913
36,360.0,24.49789027626278,24.498239125297367,24.502025638350673,24.50299693081343,24.502467694463974,24.51473096873615,24.517063588713466
37,370.0,24.5213176361566,24.52147115633613,24.525234487612707,24.526143753196315,24.52566025574272,24.53722602611128,24.539431040069054
38,380.0,24.542952431243563,24.542940438768813,24.546666983139367,24.54751873547557,24.547077635874345,24.55800281574191,24.56008974331484
39,390.0,24.562972233354646,24.562819833891517,24.56649915209409,24.567297485668217,24.566895754737313,24.577231196964526,24.579208644259484
40,400.0,24.581533246685453,24.581261644752402,24.584885831245344,24.58563446788668,24.585269353477727,24.595060638658957,24.596936404007295
41,410.0,24.59877330852372,24.598400465145893,24.60196364420265,24.602665973679766,24.602334970296038,24.611623074963966,24.613404240500426
42,420.0,24.61481441151937,24.61435558099595,24.61785350365514,24.618512619208953,24.618213441463624,24.627035307024848,24.628728318222507
43,430.0,24.629764832369624,24.629233002266364,24.63266272300765,24.633281452511987,24.633012011857264,24.641401031057764,24.643011766012187
44,440.0,24.643720935354033,24.64312718863862,24.64648680528046,24.6470677386295,24.646826122944454,24.654812557475793,24.65634638742253
45,450.0,24.656768706061015,24.656122520310692,24.65941096427474,24.659956477518257,24.65974093312233,24.667352273500537,24.66881411582545
46,460.0,24.668985060300987,24.66829455585572,24.6715114226822,24.67202369932901,24.671832615128842,24.679093891940962,24.68048825673169
47,470.0,24.6804389649905,24.67971111148311,24.682856523638005,24.683337573505693,24.683169466973045,24.69010352100319,24.69143455203512
48,480.0,24.691192401165356,24.69043318999736,24.693507685647123,24.693959361565057,24.693812866320858,24.700440583765914,24.701712094677724
49,490.0,24.701301193946193,24.700515782786407,24.703520225534668,24.703944238200407,24.70381809298668,24.710158610911428,24.711374117208447
50,500.0,24.71081573001429,24.710008564239487,24.712944069823596,24.713342001008073,24.71323503987973,24.719305926232657,24.72046867366572
51,510.0,24.719781579631604,24.718956494688378,24.721824371426955,24.72219768576456,24.72210882934565,24.72792624112998,24.729039230915536
52,520.0,24.72824003742522,24.727400345349693,24.73020204577205,24.73055210129225,24.73048034896519,24.736059171611878,24.737125182892942
53,530.0,24.73622859379027,24.735377156547063,24.738114238134266,24.73844229568931,24.73838671860865,24.743740689099695,24.74476229899307
54,540.0,24.743781346892973,24.74292063870165,24.745594732056446,24.74590196377784,24.745861698607765,24.751003514530293,24.751983116051694
55,550.0,24.75092936367817,24.75006152408316,24.752674307178577,24.752961804076072,24.752936047359913,24.7578774637355,24.758817281861347
56,560.0,24.75770099688165,24.756827876098136,24.75938105350149,24.75964983229647,24.759637835401232,24.764389750854576,24.765291856940284
57,570.0,24.764122164147075,24.763245361853908,24.76574064801978,24.765991657312764,24.765992721864393,24.77056525548776,24.771431580235465
58,580.0,24.770216594272704,24.769337492880695,24.771776598792535,24.772010724625943,24.772024198396352,24.776426758457692,24.777259103597117
59,590.0,24.77600604493218,24.775125838190693,24.777510460739624,24.777728531631997,24.777753804815855,24.781995150305004,24.78279519913575
60,600.0,24.781510495602777,24.78063021322186,24.782962026838817,24.783164818346986,24.783201320189487,24.787289616064967,24.788058942987487
61,610.0,24.786748318846534,24.78586884775051,24.788149497883428,24.78833773673408,24.78838493247659,24.792327799350893,24.793067878492774
62,620.0,24.791736432686857,24.79085853537752,24.79308963348799,24.79326400133387,24.793321389440724,24.797125948343044,24.79783816138521
63,630.0,24.79649043640782,24.795614766872163,24.797797886670132,24.797959023510874,24.798026133141477,24.801699045928032,24.802384689209305
64,640.0,24.80102473183012,24.800151849325875,24.80228852402033,24.802437031314525,24.802513420027992,24.806060925918963,24.806721216901792
65,650.0,24.805352631767366,24.804483012811215,24.80657473319318,24.806711176700407,24.806796428355145,24.810224377032846,24.81086046018584
66,660.0,24.809486457234893,24.808620506017903,24.810668719223784,24.81079363159667,24.810887354435668,24.81420123606764,24.814814188239204
67,670.0,24.813437624677515,24.812575682147042,24.814581790963114,24.81469567412171,24.814797499025374,24.818002471549242,24.818593306869793
68,680.0,24.817216724404933,24.816359076184106,24.818324438801234,24.818427766105597,24.818537344987,24.821638258938563,24.8222079333048
69,690.0,24.820833591199577,24.819980474509066,24.82190640463936,24.821999622877637,24.82211662721234,24.82511804835701,24.82566746354012
70,700.0,24.824297368016534,24.82344897771558,24.825336744981833,24.82542027620854,24.82554439568211,24.828450625671724,24.828980633081763
71,710.0,24.827616563485755,24.826773057372254,24.82862388793779,24.82869813114065,24.828829072420167,24.831644167667985,24.832155571810244
72,720.0,24.830799103937142,24.829960607392326,24.831775684751975,24.83184101741246,24.831978502995312,24.834706291957218,24.835199853609392
73,730.0,24.833852380523503,24.833018990575805,24.834799456500384,24.83485623600311,24.835000003176816,24.83764410218589,24.838120541318393
74,740.0,24.83678329194647,24.83595508084906,24.837702036418115,24.837750601375596,24.837900401242486,24.84046422903751,24.8409242275074
75,750.0,24.839598283270092,24.83877530164226,24.840489808354555,24.840530479817204,24.84068607640466,24.843172867479556,24.843617071512163
76,760.0,24.84230338120382,24.841485660799297,24.843168741748023,24.843201824313038,24.843362993751395,24.845775810632205,24.846204833112473
77,770.0,24.844904226246403,24.844091782379195,24.845744423439896,24.845770206299328,24.845936736056185,24.84827848061135,24.848692903200323
78,780.0,24.847406101980976,24.84659893566277,24.848222086717975,24.84824084461006,24.848412532782426,24.850685956646316,24.851086331740145
79,790.0,24.849813961794954,24.849012061630564,24.850606637788374,24.850618631887837,24.850795286552856,24.853003000745456,24.853389853287602
80,800.0,24.852132453327506,24.8513357971669,24.852902679986173,24.852908158725803,24.853089597329536,24.85523408115174,24.85560791031478
81,810.0,24.854365940802808,24.853574497220567,24.855114535912783,24.855113735753967,24.85529978455152,24.857383393800472,24.85774467454307
82,820.0,24.856518525513053,24.85573225509406,24.85724626771824,24.857239413853915,24.85742990738384,24.85945488197303,24.859804066488124
83,830.0,24.85859406458289,24.857812921059175,24.859301695685478,24.85928900270628,24.85948378330898,24.861452254316376,24.86178977337532
84,840.0,24.86059618817612,24.85982011944654,24.86128441529988,24.86126608780215,24.861465005163126,24.863379001383123,24.863705265587594
85,850.0,24.86252831534061,24.86175726434923,24.86319781291995,24.86317404608416,24.863376956809823,24.86523841082932,24.86555381177401
86,860.0,24.864393668548654,24.863627574070314,24.865045080186295,24.865016060313472,24.865222827544454,24.867033581388366,24.867338492747468
87,870.0,24.866195287095096,24.865434084429673,24.86682922730637,24.86679513231196,24.867005625353897,24.868767435740452,24.86906221427924
88,880.0,24.867936039439424,24.867179661022547,24.868553095280113,24.86851409515341,24.86872818913466,24.87044273236979,24.87072771888616
89,890.0,24.869618634599142,24.868867010535364,24.87021936716444,24.870175624414717,24.87039319996525,24.872062076499407,24.87233759670813
90,900.0,24.871245632645902,24.87049869118934,24.871830578503435,24.871782248555952,24.872003191509727,24.873627930189016,24.8738942955441
91,910.0,24.872819454435785,24.872077122399105,24.87338912693077,24.87333635851658,24.873560559634008,24.875142621666622,24.875400130132054
92,920.0,24.874342390571613,24.87360459369898,24.87489728107979,24.874840216584598,24.875067571286458,24.876608353953653,24.87685729072529
93,930.0,24.875816609733672,24.875083273015868,24.876357188811923,24.876295964613835,24.87652637273648,24.878027212855795,24.87826785103587
94,940.0,24.877244166358366,24.87651521432646,24.87777088484883,24.87770563162729,24.877938997196086,24.879401174360034,24.87963377559094
95,950.0,24.878627007804926,24.87790236476693,24.879140297838088,24.87907114086978,24.879307371880817,24.880732111496293,24.880956926554138
96,960.0,24.879966980961623,24.879246571220722,24.88046725692586,24.880394316358974,24.880633324574028,24.882021800703054,24.882239070055345
97,970.0,24.881265838400733,24.880549586448392,24.88175349783429,24.881676888951297,24.881918589710903,24.88327192773962,24.88348188206816
98,980.0,24.88252524409677,24.881813074776424,24.883000668545783,24.882920502000207,24.88316481404596,24.88448409317989,24.884686953873707
99,990.0,24.883746778745028,24.88303861739561,24.88421033454773,24.88412671660296,24.884373561903335,24.88565981752369,24.88585579714018
100,1000.0,24.884931944717767,24.884227717288283,24.885383983756338,24.885297016491762,24.8855463200873,24.88680054595094,24.886989848653
