,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
36,360.0,-3.585355008683819,-3.5309871710384666,-3.5842836879560998,-3.410974418800227,-3.5378531333440155,-3.529007538000767,-3.583715529729352,-3.3460371466599845
37,370.0,-3.589457789342069,-3.535499993843967,-3.588452804389708,-3.4151294825965834,-3.542008941825534,-3.5331987992796248,-3.5878709558382536,-3.350312121642831
38,380.0,-3.5936333336586572,-3.5400872808599573,-3.5926967295322054,-3.4193588007625824,-3.546234769835631,-3.5374606023914867,-3.592101139609344,-3.3546555137871272
39,390.0,-3.59787995938337,-3.544747251728134,-3.597013796600064,-3.423660728121951,-3.5505290010788606,-3.5417913180177605,-3.5964044130965585,-3.3590656437207542
40,400.0,-3.602196055264145,-3.549478261247642,-3.601402418550431,-3.428033699193552,-3.554890085380559,-3.546189385136539,-3.6007792195994632,-3.3635409306650508
41,410.0,-3.606580104684232,-3.5542787353363083,-3.6058611396391473,-3.432476220288974,-3.5593165493997123,-3.5506533132547715,-3.605224083247631,-3.3680798314266704
42,420.0,-3.611030605028858,-3.5591471102856733,-3.6103884754913897,-3.4369868462125734,-3.563806975164754,-3.5551816917897536,-3.609737559443447,-3.372680895523385
43,430.0,-3.615546147353553,-3.5640819532652652,-3.614983017461466,-3.4415642039903127,-3.568360035955027,-3.5597731650788074,-3.614318281242064,-3.3773427104941733
44,440.0,-3.6201253890816574,-3.5690818314269737,-3.6196435174251427,-3.44620697526814,-3.5729744408122737,-3.5644264392596394,-3.618964962784118,-3.3820639504790013
45,450.0,-3.6247670097293723,-3.574145399027338,-3.624368588141238,-3.4509138825567485,-3.577648962137495,-3.569140261399633,-3.6236762426789104,-3.386843325328588
46,460.0,-3.6294697708649974,-3.5792713187594307,-3.6291571074606934,-3.455683713466057,-3.582382406016511,-3.5739134526254928,-3.6284510372276015,-3.3916796058511456
47,470.0,-3.6342324646225634,-3.5844583936098613,-3.634007775683006,-3.4605152951805636,-3.587173654741647,-3.578744843020212,-3.633288109684397,-3.3965716252187064
48,480.0,-3.6390538927787492,-3.589705388767557,-3.6389196094829623,-3.465407489837416,-3.5920216287613287,-3.5836333610213718,-3.6381863317195386,-3.4015181800139933
49,490.0,-3.643932963677732,-3.5950111478874387,-3.643891222471826,-3.470359204703926,-3.5969252969506194,-3.5885779576698957,-3.6431446183736615,-3.4065182553990976
50,500.0,-3.648868594493637,-3.6003745225506103,-3.6489220349789417,-3.475369385181058,-3.6018836373356726,-3.593577609622732,-3.6481620377910375,-3.411570774112745
51,510.0,-3.653859746556086,-3.6057944326616895,-3.6540106036783904,-3.480437040913322,-3.606895701144229,-3.5986313461030575,-3.6532373849823796,-3.4166747093123906
52,520.0,-3.6589053883556644,-3.6112698443320004,-3.659155850048813,-3.485561182219082,-3.6119605893977766,-3.6037382276171868,-3.65836980189502,-3.4218291014633193
53,530.0,-3.6640045553618954,-3.6167997275836017,-3.664357538257093,-3.4907408434990264,-3.617077389097758,-3.608897348632166,-3.6635582374957996,-3.427032992947343
54,540.0,-3.6691562765808645,-3.622383088207962,-3.669613706044654,-3.4959751301145356,-3.62224527242052,-3.6141078418781887,-3.668802164943415,-3.4322854866448544
55,550.0,-3.6743597260647167,-3.628018992532348,-3.67492465606335,-3.501263148363069,-3.627463398608114,-3.61936888690289,-3.6741003209096217,-3.4375856935178764
56,560.0,-3.6796137825939814,-3.6337065048686106,-3.680288388432976,-3.506604016966585,-3.6327309811365427,-3.624679640691468,-3.6794520696260937,-3.4429327834429766
57,570.0,-3.6849181088225014,-3.63944473631086,-3.6857056990258497,-3.511996924473135,-3.6380472712642242,-3.6300393515044993,-3.6848561873193835,-3.4483258843610547
58,580.0,-3.690271441800025,-3.6452328173922783,-3.691170691571414,-3.5174410559582094,-3.6434115276226438,-3.6354472473975674,-3.690312874122828,-3.453764277871526
59,590.0,-3.6956729545413083,-3.6510699042439114,-3.6966914760204186,-3.5229356217060106,-3.6488230390064684,-3.6409026193474876,-3.6958195796388087,-3.459247135966525
60,600.0,-3.7011220221115075,-3.656955186556633,-3.702214255383973,-3.5284799015028576,-3.654281138443182,-3.6464047431798345,-3.701377146310355,-3.4647737468448407
61,610.0,-3.706618519571361,-3.662887860501422,-3.707866391059063,-3.5340730542524725,-3.6597851552077065,-3.6519529558155006,-3.7069843668120552,-3.4703433066728806
62,620.0,-3.7121599834326635,-3.668867167131001,-3.7135446817339868,-3.539714426567621,-3.665334462761871,-3.6575465810494334,-3.7126398453125287,-3.4759552471967825
63,630.0,-3.7177471967424456,-3.6748923442793373,-3.7192603019599186,-3.5454033157139166,-3.6709284410647514,-3.663184988949501,-3.7183446481144875,-3.4816088372294205
64,640.0,-3.723377727399432,-3.6809625755736586,-3.725025269901279,-3.5511390406642187,-3.676566503377289,-3.668867568983607,-3.7240950856650685,-3.4873034084812735
65,650.0,-3.7290568901531738,-3.6870773264440713,-3.7308306221051857,-3.5569209384388563,-3.6822480735550966,-3.6745937158356674,-3.7298664098008354,-3.4930383282916777
66,660.0,-3.734849583622633,-3.693235825416062,-3.736683289120343,-3.5627482776451087,-3.6879726053216495,-3.6803628499709253,-3.7356949014354246,-3.4988129780104362
67,670.0,-3.7405360441522126,-3.6994373952745123,-3.7425832983163834,-3.5686206033437693,-3.6937395562772335,-3.686174410150147,-3.741614880309083,-3.504626752141904
68,680.0,-3.7462998146968927,-3.705681388255836,-3.74852697847814,-3.5745371306599143,-3.6995484203691396,-3.6920278604392425,-3.74756878448838,-3.510479070071301
69,690.0,-3.7521732301143556,-3.711967160874865,-3.754515074507961,-3.580497333529192,-3.705398691219839,-3.697922649654976,-3.753545721876084,-3.5163693611520386
70,700.0,-3.7580707580639823,-3.718294097164609,-3.7605468663665036,-3.586500560786629,-3.7112898957742027,-3.7038582821011805,-3.759569014511296,-3.522297060938691
71,710.0,-3.76399540089202,-3.7246615843030932,-3.766620607913785,-3.592546451478114,-3.717221560211713,-3.7098342650311933,-3.7656347018479264,-3.528261640312751
72,720.0,-3.7699636544616797,-3.73106904354227,-3.772737170111953,-3.5986339881191425,-3.7231932326910697,-3.7158501114215694,-3.7717459744938875,-3.534262569964468
73,730.0,-3.7759662669267207,-3.7375158901908874,-3.77889516787541,-3.604763319405578,-3.729204496878023,-3.7219053301886564,-3.7778981786503616,-3.5402993399588123
74,740.0,-3.7820100081051704,-3.7440015611309962,-3.785093846303559,-3.610933116410523,-3.7352549133769046,-3.7279994837170363,-3.7840918457719788,-3.5463714559325394
75,750.0,-3.7880919109834523,-3.7505255120125525,-3.7913348030637652,-3.6171429426060335,-3.7413440728300937,-3.7341321250151904,-3.7903264167937705,-3.5524784283195188
76,760.0,-3.794212713915634,-3.757087209963196,-3.797610604645863,-3.6233934684452693,-3.7474715994290664,-3.740302814730077,-3.7966012394859274,-3.5586197696941433
77,770.0,-3.8003671495812035,-3.7636861298360964,-3.8039332079811206,-3.6296823234087943,-3.753637099607585,-3.7465111514142313,-3.8029166549196187,-3.564795037433157
78,780.0,-3.8065608347056608,-3.7703217557711906,-3.810293266219968,-3.636010823077959,-3.7598402144006946,-3.752756717071978,-3.8092716155497426,-3.57100360248206
79,790.0,-3.812788941241889,-3.7769936025091484,-3.8166910005358825,-3.642377774755499,-3.7660805820914764,-3.759039090102247,-3.815666022495239,-3.5772453505197346
80,800.0,-3.819052740529199,-3.783701175717454,-3.8231264027800993,-3.6487818948403676,-3.772357864394258,-3.7653579094047966,-3.8220970397521263,-3.5835196806497014
81,810.0,-3.8253526527598294,-3.790443997235658,-3.8295996371714742,-3.6552235615912694,-3.7786717361909914,-3.7717127965600166,-3.828570099629153,-3.5898261877825397
82,820.0,-3.831686426740998,-3.797221609149741,-3.83611026878233,-3.6616974601911574,-3.785021873872383,-3.7781033866486444,-3.8350757078582824,-3.5961644577582357
83,830.0,-3.8380581756736567,-3.804033554373248,-3.8426579413795863,-3.6682517824609797,-3.791407968103299,-3.7845293026043696,-3.841623665306277,-3.6025340907252543
84,840.0,-3.8444603715422376,-3.8108793903017233,-3.849241470679634,-3.67476449333803,-3.7978297234624887,-3.790990214302614,-3.848208368744864,-3.6089346878305637
85,850.0,-3.8508931062584932,-3.8177586837708244,-3.85586118093317,-3.681359820062479,-3.8042868583918854,-3.797485783832831,-3.854827329135905,-3.615365868776235
86,860.0,-3.857363917307057,-3.8246710012480163,-3.862516131165636,-3.687979526428214,-3.810779091925273,-3.8040156718106863,-3.8614850248481574,-3.621827255946926
87,870.0,-3.863863400271298,-3.8316159354675174,-3.8692064812533897,-3.694634886742949,-3.8173061609397734,-3.810579546551104,-3.868175115686759,-3.6283184900876697
88,880.0,-3.8704003341809408,-3.8385930811467204,-3.875931411142425,-3.7013246711025793,-3.8238678151836765,-3.817177100264809,-3.874902369231016,-3.6348391996724243
89,890.0,-3.8769646803482893,-3.845602038931242,-3.882690667797087,-3.7080493927129705,-3.830463808546728,-3.823808048451103,-3.881663988379337,-3.641389040989818
90,900.0,-3.8835621451258904,-3.8526421169480423,-3.8894837909757705,-3.714808672998714,-3.8370939052121353,-3.8304720775522347,-3.8884605893065647,-3.6479676655432427
91,910.0,-3.890190896989189,-3.8597135225683896,-3.8963104500061525,-3.721600235598922,-3.8437578797462684,-3.8371688816370066,-3.895290838552718,-3.6545747232874386
92,920.0,-3.8968499528878064,-3.8668155964780886,-3.9031702658923892,-3.7284243393072263,-3.8504555205506747,-3.8438981830025183,-3.9021549960868622,-3.661209882638164
93,930.0,-3.9035391800717925,-3.8739479781066217,-3.91006279886199,-3.7352813244524303,-3.85718661666809,-3.8506596959865096,-3.909052322391489,-3.6678728346547302
94,940.0,-3.9102592010243127,-3.881110306562931,-3.9169877008065255,-3.7421704600090546,-3.86395097738242,-3.8574531790788766,-3.9159829670469835,-3.674562954309077
95,950.0,-3.917008641083968,-3.8883022308534394,-3.9239446589871765,-3.7490921802029007,-3.8707484175570106,-3.86427833232211,-3.9229461851011065,-3.6812804789088216
96,960.0,-3.9237876018722093,-3.8955234123228766,-3.9309332379403776,-3.7560441564914524,-3.877578756919928,-3.8711349325267697,-3.9299417795862035,-3.6880248467911967
97,970.0,-3.9305953558383626,-3.9027735163717834,-3.937953257965377,-3.7630270109626527,-3.884441826350984,-3.8780226924270695,-3.936969233017776,-3.694795761637882
98,980.0,-3.937431742016288,-3.910052212522035,-3.9450042371614975,-3.7700424613036816,-3.8913374697751184,-3.88494138761366,-3.9440284377186874,-3.701592894907504
99,990.0,-3.9442967651401517,-3.91735917405208,-3.9520858546327955,-3.77708584715432,-3.8982655385257057,-3.8918907952854904,-3.951118884150866,-3.7084159866993
100,1000.0,,,,,,,,
