,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
39,390.0,24.019849898743985,24.067770659003077,24.044198970282824,24.025749630275087,24.1158292117109,24.11185002763771,24.04588009259376,24.080784370842252
40,400.0,24.06409299323016,24.109370200929547,24.08731553279871,24.069610040684495,24.15548264046757,24.151682804800018,24.088922766020247,24.121949873653005
41,410.0,24.105260262188676,24.148107874800427,24.1274315401655,24.110422708712054,24.192378415067886,24.188746073208765,24.128969540253127,24.160267477513152
42,420.0,24.14362772262493,24.184237285972376,24.16481659394287,24.14846097161738,24.226764118094312,24.223288411474183,24.166289652422872,24.195991221141274
43,430.0,24.17944139711486,24.21798487937826,24.199710954095902,24.183968483578383,24.25886040982657,24.255531376448364,24.201123030705194,24.229347732068618
44,440.0,24.21292110500274,24.249553316411628,24.232329254277374,24.217162964631637,24.288864434187506,24.285672920441048,24.233684006523987,24.26053966292524
45,450.0,24.244263711487392,24.279124377743972,24.26286368479915,24.248239414046076,24.316952737109165,24.313890319463397,24.264164494691414,24.28974864101955
46,460.0,24.27364592059006,24.306861465711464,24.29148672781835,24.27737287291294,24.343283774717225,24.340342690070138,24.292736726036846,24.317137807510075
47,470.0,24.30122668295611,24.332911767440294,24.318353514679295,24.304720806110776,24.368000075304614,24.365173158939466,24.319555602426092,24.34285400943814
48,480.0,24.327149277547438,24.357408129678593,24.34360386335484,24.330425161858127,24.391230108180952,24.388510738409856,24.344760732111485,24.367029697261557
49,490.0,24.351543116234538,24.380470687990044,24.367364044271305,24.354614157358085,24.41308990357492,24.41047195226624,24.3684781936631,24.389784571806484
50,500.0,24.374525312384286,24.40220828601865,24.38974831477569,24.377403831040755,24.433684460480382,24.431162248777323,24.390822068745997,24.41122701740261
51,510.0,24.396202047744108,24.422719714903998,24.410860256012413,24.398899395358356,24.453108973351494,24.45067723197393,24.411895777452408,24.431455352069282
52,520.0,24.416669766519597,24.442094798181802,24.430793940538653,24.419196418678634,24.471449903613642,24.4691037372104,24.43179324455896,24.45055892073625
53,530.0,24.436016221033828,24.460415343615843,24.44963495457782,24.438381860326086,24.488785917875425,24.48652077296734,24.45059992053587,24.46861905345087
54,540.0,24.454321389475435,24.477755980131807,24.467461295090466,24.456534979135885,24.505188711337617,24.503000347444473,24.46839367750583,24.485709907141597
55,550.0,24.471658283254875,24.494184895312216,24.48434415877916,24.47372813274753,24.5207237320779,24.518608195671124,24.48524559725495,24.501899206726183
56,560.0,24.48809365877262,24.509764486625553,24.500348637559068,24.490027482330934,24.535450819536685,24.533404420511562,24.501220665797078,24.517248898983816
57,570.0,24.503688646217295,24.524551937647516,24.51553433288145,24.505493615220484,24.54942476856144,24.547444058950123,24.51637838689205,24.53181573065814
58,580.0,24.51849930625269,24.538599728920676,24.529955899506238,24.52018209616163,24.562695828706524,24.56077758339209,24.530773325088436,24.545651760598716
59,590.0,24.532577123804387,24.551956091727973,24.543663527769482,24.534143956310654,24.575310147105363,24.57345134632591,24.54445558733095,24.55880481434663
60,600.0,24.545969446898884,24.564665411915673,24.556703372140497,24.547426127861343,24.587310162049285,24.585507975501468,24.557471250925524,24.571318888399652
61,610.0,24.558719877433173,24.576768589909637,24.569117932763543,24.560071831053477,24.59873495340978,24.59698672578969,24.569862744542196,24.583234510385434
62,620.0,24.57086861971544,24.588303362235607,24.58094639575083,24.572120919413802,24.60962055520985,24.607923793039863,24.581669188028027,24.594589060528264
63,630.0,24.58245279193959,24.599304589157022,24.592224937238964,24.5836101882728,24.620000234920695,24.61835259453653,24.592926696022104,24.605417059057636
64,640.0,24.593506704982122,24.609804512426102,24.60298699552258,24.594573650940593,24.62990474345521,24.62830402003457,24.60366864968905,24.615750423611548
65,650.0,24.60406211237279,24.61983298662392,24.613263515018424,24.60504278633594,24.639362539303026,24.63780665683522,24.613925940327043,24.625618700134087
66,660.0,24.614148434785978,24.629417687119396,24.62308316534544,24.615046761379123,24.648399989812194,24.646886991913284,24.623727188120732,24.635049270331947
67,670.0,24.62379296195404,24.63858429729845,24.632472538354193,24.62461263104099,24.657041552223962,24.655569593722227,24.633098938875264,24.644067538357376
68,680.0,24.63302103456937,24.64735667738617,24.64145632561091,24.63376551855371,24.66530993675241,24.663877275966396,24.642065841222056,24.65269709905037
69,690.0,24.641856208371802,24.655757016878024,24.650057478486907,24.64252877800361,24.673226253707302,24.671831245350354,24.650650806477614,24.660959889784962
70,700.0,24.650320402425134,24.66380597237764,24.658297352811577,24.650924141233943,24.680810146410803,24.679451235069628,24.65887515305421,24.668876327709476
71,710.0,24.658434033248124,24.671522792404748,24.666195839706926,24.658971850761862,24.688079911451567,24.686755625579853,24.666758737109323,24.67646543396479
72,720.0,24.66621613634184,24.678925430553225,24.673771484140488,24.66669078020164,24.69505260762968,24.693761554015364,24.67432007089472,24.6837449462628
73,730.0,24.67368447644605,24.686030648224854,24.681041592446455,24.674098543515303,24.70174415479151,24.700485013450642,24.681576430120792,24.690731421050657
74,740.0,24.68085564768408,24.69285410801852,24.688022330001285,24.681211594261047,24.708169423603575,24.70694094306716,24.68854395147173,24.697440326347984
75,750.0,24.687745164646778,24.69941045872278,24.69472881005507,24.68804531585783,24.714342317205695,24.713143310161424,24.695237721292223,24.70388612620805
76,760.0,24.694367545351167,24.705713412768976,24.701175174616754,24.694614103794446,24.72027584556385,24.719105184826343,24.701671856344472,24.710082357658713
77,770.0,24.70073638685925,24.711775816889656,24.707374668199005,24.700931440580675,24.725982193263416,24.724838808039767,24.707859577434675,24.716041700870473
78,780.0,24.70686443432081,24.717609716659176,24.713339705132675,24.70700996417077,24.731472781388305,24.730355653817206,24.713813276611432,24.721776043226466
79,790.0,24.712763644056633,24.723226415506463,24.719081931069006,24.71286153048555,24.736758324068862,24.735666486011567,24.719544578578024,24.72729653788944
80,800.0,24.71844524128023,24.72863652873439,24.724612279261358,24.718497270627594,24.741848880218395,24.74078141027697,24.725064396870465,24.732613657396904
81,810.0,24.723919772961604,24.7338500330235,24.729941022092365,24.723927643272543,24.74675390091346,24.745709921661316,24.730382985303844,24.737737242758985
82,820.0,24.729197156290457,24.73887631184514,24.735077818327426,24.729162482713278,24.75148227283935,24.750460948242278,24.735509985148937,24.742676548489147
83,830.0,24.73428672317437,24.743724197156943,24.74003175647762,24.73421104295393,24.756042358158503,24.755042891177307,24.740454468418708,24.747440283938833
84,840.0,24.739197261088336,24.74840200773807,24.74481139463347,24.739082038220698,24.76044203114316,24.759463661498636,24.745224977635957,24.75203665128413
85,850.0,24.743937050681247,24.752917584449808,24.749424797105796,24.743783680224222,24.76468871186318,24.76373071395202,24.749829562417606,24.756473380467177
86,860.0,24.748513900370966,24.75727832271926,24.753879568148236,24.7483237124554,24.76878939719741,24.767851078147377,24.754275813132768,24.760757761369902
87,870.0,24.752935178220124,24.761491202479856,24.758182883028304,24.752709441788664,24.772750689405875,24.771831387261877,24.758570891923313,24.76489667346339
88,880.0,24.757207841346972,24.76556281579232,24.76234151668695,24.756947767635776,24.776578822486037,24.775677904511312,24.762721561314795,24.768896613159658
89,890.0,24.761338463061467,24.76949939236088,24.766361870186206,24.76104520884987,24.780279686497394,24.77939654758677,24.766734210624385,24.77276371906455
90,900.0,24.76533325796015,24.773306823109348,24.770249995156124,24.76500792859102,24.783858850037912,24.782992911234093,24.77061488035351,24.776503795314664
91,910.0,24.76919810509924,24.776990681997432,24.774011616387615,24.76884175731439,24.787321581028973,24.786472288130998,24.774369284753288,24.780122333159913
92,920.0,24.7729385694689,24.780556246216936,24.777652152750523,24.772552214051576,24.7906728659513,24.78983968821206,24.778002832701073,24.783624530945936
93,930.0,24.776559921872558,24.784008514908223,24.78117673656836,24.776144526124412,24.793917427664642,24.79309985656602,24.781520647043855,24.787015312622525
94,940.0,24.780067157363057,24.787352226508773,24.784590231578438,24.779623647412855,24.797059741924247,24.796257290034188,24.784927582521895,24.79029934490532
95,950.0,24.78346501234054,24.790591874870767,24.78789724959062,24.78299427531744,24.800104052709386,24.799316252601226,24.788228242405278,24.79348105320568
96,960.0,24.786757980429776,24.79373172421463,24.79110216596232,24.786260866496082,24.803054386450135,24.80228078969366,24.791426993939854,24.796564636415038
97,970.0,24.7899503272413,24.796775823039578,24.794209133973098,24.78942765149611,24.805914565253822,24.805154741461976,24.794527982691555,24.79955408065524
98,980.0,24.7930461040799,24.799728017056765,24.797222098191448,24.792498648356908,24.80868821919851,24.807941755132678,24.797535145896465,24.802453172057014
99,990.0,24.796049160733713,24.802591961233773,24.800144806914478,24.795477675274064,24.811378797776378,24.810645296505733,24.800452224878065,24.80526550866151
100,1000.0,24.798963157343188,24.805371131010965,24.802980823755437,24.79836836238344,24.81398958055338,24.813268660658352,24.803282776606522,24.807994511501203
