,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
61,610.0,-4.088339416184704,-4.064551013308253,-4.087027557605655
62,620.0,-4.0946316862093415,-4.070937572508461,-4.093319954819709
63,630.0,-4.100968020127625,-4.077368341652583,-4.099656308278358
64,640.0,-4.107347794846115,-4.083842708327386,-4.106035994774411
65,650.0,-4.11377040849493,-4.0903600771287625,-4.11245841164489
66,660.0,-4.120235278172867,-4.096919875642267,-4.118922975027651
67,670.0,-4.12674183969677,-4.103521548340661,-4.125429121088439
68,680.0,-4.133289546628051,-4.110164558814444,-4.131976303136717
69,690.0,-4.13987787019314,-4.116848389247005,-4.1385639912528065
70,700.0,-4.146506298002091,-4.123572537107216,-4.14519167260316
71,710.0,-4.1531743334672315,-4.1303365188328565,-4.151858850597747
72,720.0,-4.159881495022896,-4.13713986279221,-4.158565043156878
73,730.0,-4.166627315561102,-4.143982116280082,-4.165309783169003
74,740.0,-4.17341134280033,-4.150862838047795,-4.172092617729444
75,750.0,-4.180233137622088,-4.157781603649587,-4.178913106984442
76,760.0,-4.187092273946331,-4.164738001177032,-4.185770825193725
77,770.0,-4.193988338624634,-4.171731632284754,-4.192665358878691
78,780.0,-4.200920930335393,-4.178762110191528,-4.199596306002014
79,790.0,-4.207889659978692,-4.185829063561652,-4.206563277794419
80,800.0,-4.21489414960981,-4.1929321288649595,-4.213565895626632
81,810.0,-4.221934032439846,-4.2000709590488015,-4.220603792970431
82,820.0,-4.229008952061153,-4.20724521418479,-4.227676613134869
83,830.0,-4.236118563168498,-4.214454569929221,-4.234784010446104
84,840.0,-4.24326253008328,-4.2216987080549275,-4.241925649078275
85,850.0,-4.25044052678428,-4.228977325006608,-4.249101203522608
86,860.0,-4.257652236934303,-4.2362901252642375,-4.2563103565255345
87,870.0,-4.264897353101719,-4.243636824745499,-4.263552801742995
88,880.0,-4.272175577838444,-4.251017148278628,-4.270828240429271
89,890.0,-4.279486620416214,-4.258430831433131,-4.278136383575261
90,900.0,-4.2868302009773185,-4.265877618453708,-4.285476950136621
91,910.0,-4.294206046283303,-4.273357263226368,-4.292849667488758
92,920.0,-4.30161389211764,-4.280869530740421,-4.3002542717564305
93,930.0,-4.309053482032649,-4.288414191454783,-4.307690505999651
94,940.0,-4.316524567344814,-4.295991029471827,-4.315158122271575
95,950.0,-4.324026906270333,-4.303599834212945,-4.322656879763518
96,960.0,-4.331560265394797,-4.311240404808008,-4.330186544241717
97,970.0,-4.339124417372201,-4.318912550502159,-4.337746890257601
98,980.0,-4.346719144707636,-4.3266160866241234,-4.3453376986619
99,990.0,-4.354344232663756,-4.334350842025073,-4.352958757454055
100,1000.0,,,
