,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
30,300.0,24.615099339268713,24.604185548416453,24.615873844876077,24.615526030266977,24.614716838773404,24.61676174697333,24.616066876129892
31,310.0,24.63570655941861,24.625354427052198,24.636434597070867,24.636108123300176,24.635319566373983,24.63722867227126,24.63663521469946
32,320.0,24.654436815183534,24.644608609962813,24.655122234026916,24.654815093584467,24.654049212940745,24.655834705478853,24.65532972677765
33,330.0,24.671510661628357,24.662171212640136,24.672156912498508,24.67186734277282,24.671125388737973,24.672798050194366,24.672370655561664
34,340.0,24.687117274388726,24.67823391130881,24.687727457615253,24.687453904567292,24.686736539110765,24.68830594098278,24.68794689985077
35,350.0,24.70141964422237,24.69296209129486,24.70199655116704,24.701737639297523,24.70104508862282,24.7025197558873,24.70222120453841
36,360.0,24.71455879792592,24.706499041897526,24.71510494709034,24.71485945445313,24.714191624096806,24.715579173601455,24.715334377865787
37,370.0,24.72665724818697,24.718969393584725,24.72717491663789,24.72694175394802,24.72629831582367,24.727605573414916,24.727408738027165
38,380.0,24.737821828899822,24.730481949406048,24.738313079630444,24.73809127269561,24.737471731060392,24.738704831135014,24.738550945590536
39,390.0,24.748146037628732,24.7411320292091,24.748612743436627,24.74840141831749,24.747805159799114,24.748969630270484,24.74885434343312
40,400.0,24.75771198056543,24.75100341985516,24.758155844911688,24.75795421532013,24.757380546865118,24.758481381962515,24.758400899469752
41,410.0,24.766591995067017,24.76017000509623,24.767014570343274,24.766821926903194,24.76627010452148,24.767311827393847,24.767262827255617
42,420.0,24.774850009360925,24.768697133697255,24.775252712901032,24.77506841394316,24.774537664423022,24.775524381175895,24.775503943971568
43,430.0,24.782542686832542,24.7766427726219,24.782926814992198,24.782750278655826,24.782239815890268,24.783175262376727,24.783180813243746
44,440.0,24.78972039301817,24.784058482932227,24.790087133565642,24.78991783097431,24.789426868160223,24.79031445063897,24.79034371082415
45,450.0,24.796428015926388,24.79099024878996,24.79677845898493,24.796615908335244,24.796143666994094,24.79698649756328,24.797037443788387
46,460.0,24.802705664563256,24.797479184247223,24.80304081226777,24.802884573701228,24.802430290258798,24.803231217830817,24.803302048050103
47,470.0,24.80858926583755,24.803562137929127,24.808910040900646,24.808759712026358,24.80832264251281,24.809084279969756,24.80917338440339
48,480.0,24.814111076386922,24.809272212102684,24.81441832970409,24.814273541683562,24.81385296499367,24.814577713058235,24.814683649593377
49,490.0,24.819300122900017,24.81463920967187,24.81959464030374,24.819455054423514,24.81905027446166,24.819740342740516,24.819861815948276
50,500.0,24.824182582087932,24.819690020287084,24.824465090368086,24.824330395017437,24.823940742008176,24.82459816758225,24.824734010774375
51,510.0,24.828782109581546,24.824448954858624,24.829053281855735,24.82892318986881,24.82854802101605,24.829174684910992,24.829323844721873
52,520.0,24.83312012542813,24.8289380361782,24.833380585956956,24.833254832253562,24.832893531916103,24.833491173726877,24.833652696833745
53,530.0,24.837216062627988,24.833177252105912,24.83746639111323,24.83734473061571,24.836996710118626,24.837566941022466,24.837739962667545
54,540.0,24.84108758404456,24.83718477672193,24.84132831949532,24.841210525271926,24.84087522245052,24.841419536813692,24.841603270850396
55,550.0,24.844750772222117,24.84097716398118,24.84498241642517,24.844868278041346,24.844545156589284,24.845064942339658,24.845258672574868
56,560.0,24.84822029589261,24.84456951771154,24.848443316545154,24.848332638586445,24.84802118726478,24.848517735181805,24.84872080782935
57,570.0,24.85150955639886,24.84797564118618,24.851724389921557,24.851616990677336,24.85131672243381,24.851791234482526,24.852003051555812
58,580.0,24.854630816730452,24.85120816903338,24.85483787081952,24.854733581099648,24.854444032125816,24.854897628952283,24.855117642481076
59,590.0,24.857595315507922,24.85427868381778,24.85779497144497,24.857693633519826,24.857414362276547,24.857848089955045,24.85807579688874
60,600.0,24.860413367897706,24.85719781929419,24.860605982628282,24.860507449270127,24.86023803550168,24.86065287162562,24.860887809349514
61,610.0,24.863094455095865,24.859975352046128,24.86328036313101,24.863184496756507,24.862924540506846,24.863321399690076,24.86356314206107
62,620.0,24.8656473038949,24.86262028297531,24.865826819030126,24.865733490921226,24.865482611561326,24.86586235042137,24.866110504255687
63,630.0,24.868079957515295,24.86514090990543,24.868253374402688,24.86816246400472,24.867920299284794,24.86828372095958,24.868537922922155
64,640.0,24.870399838829034,24.8675448923908,24.870567434401345,24.870478828680614,24.870245033811884,24.87059289206171,24.870852805892685
65,650.0,24.872613806843432,24.869839309666013,24.872775841622254,24.872689434493857,24.872463681255468,24.872796684194892,24.873061998236388
66,660.0,24.874728207308323,24.872030712557905,24.87488492658522,24.874800618381016,24.874582594273484,24.874901407768345,24.87517183276203
67,670.0,24.87674891807465,24.874125170069355,24.876900553009357,24.87681825000552,24.876607657425833,24.876912908193862,24.877188175307342
68,680.0,24.878681389873357,24.876128311238727,24.878828158487845,24.878747772462823,24.87854432793056,24.878836606372047,24.879116465427686
69,690.0,24.880530682996906,24.878045362826793,24.88067279109327,24.88059423892956,24.880397672341218,24.880677535129028,24.880961753010475
70,700.0,24.882301500365777,24.879881183294923,24.882439142359484,24.88236234568376,24.88217239960912,24.8824403720575,24.882728731286683
71,710.0,24.883998217370234,24.881640293480505,24.884131577068963,24.884056461914422,24.88387289092326,24.884129469164947,24.884421766606692
72,720.0,24.885624908852364,24.88332690434036,24.885754160162282,24.88568065666259,24.88550322669433,24.885748879674757,24.88604492537534
73,730.0,24.88718537352574,24.884944942070582,24.8873106811061,24.887238723217976,24.887067210979083,24.887302382292173,24.887601998420365
74,740.0,24.888683156116873,24.88649807088274,24.88880467598647,24.888734201227177,24.888568393623476,24.88879350319814,24.88909652309821
75,750.0,24.8901215674639,24.88798971368911,24.890239447553352,24.89017039677127,24.89001009036791,24.890225536025493,24.890531803346537
76,760.0,24.891503702782497,24.889423070903742,24.891618083454475,24.891550400598145,24.891395401119215,24.891601560006173,24.89191092792064
77,770.0,24.89283245828783,24.89080113756306,24.892943472809495,24.89287710473814,24.8927272265825,24.892924456495038,24.893236786976793
78,780.0,24.89411054635345,24.892126718925095,24.894218321335806,24.8941532176266,24.894008283417563,24.894196924026197,24.89451208720316
79,790.0,24.8953405093212,24.893402444710226,24.895445165131203,24.89538127791006,24.895241118068615,24.895421492049135,24.89573936560384
80,800.0,24.896524732133265,24.894630782106056,24.896626383272686,24.89656366705347,24.896428119395516,24.896600533478956,24.89692100211223
81,810.0,24.89766545387773,24.895814047666686,24.897764209329576,24.89770262086804,24.897571530226884,24.897736276169958,24.898059231093637
82,820.0,24.898764778352447,24.896954418208466,24.89886074191361,24.898800240069203,24.89867345793638,24.898830813424045,24.899156151913296
83,830.0,24.899824683756442,24.898053940795254,24.899917954340037,24.899858499952607,24.899735884137325,24.89988611362062,24.900213738590338
84,840.0,24.900847031578525,24.899114541904453,24.900937703494293,24.900879259264105,24.90076067357796,24.900904029051727,24.901233848675417
85,850.0,24.901833574756058,24.900138035845533,24.901921737978014,24.90186426835582,24.901749582311012,24.901886304037816,24.902218231395356
86,860.0,24.902785965184805,24.90112613250165,24.90287170559308,24.90281517667961,24.902704265204864,24.90283458238943,24.903168535141408
87,870.0,24.9037057606226,24.90208044445606,24.903789160233433,24.903733539685113,24.90362628285597,24.903750414274757,24.90408631436118
88,880.0,24.904594431047368,24.903002493552314,24.904675568232943,24.904620825171655,24.904517107960316,24.904635262545053,24.904973035912427
89,890.0,24.90545336453652,24.903893716958663,24.905532314214554,24.905478419148753,24.905378131181628,24.905490508568843,24.9058300849122
90,900.0,24.90628387266441,24.904755472746483,24.906360706494063,24.906307631239866,24.906210666575692,24.90631745761541,24.90665877014552
91,910.0,24.907087195518812,24.905589045058317,24.90716198207223,24.90710969967924,24.907015956593376,24.907117343828688,24.907460329048025
92,920.0,24.907864506314425,24.906395648884402,24.907937311240282,24.907885795930394,24.90779517671275,24.90789133482508,24.908235932335614
93,930.0,24.90861691568028,24.90717643447525,24.908687801855567,24.908637028954388,24.908549439722236,24.908640535950454,24.90898668825704
94,940.0,24.909345475613385,24.907932491441137,24.90941450329434,24.90936444917824,24.909279799688324,24.909365994221023,24.909713646560657
95,950.0,24.910051183160736,24.908664852542675,24.910118410111217,24.91006905214622,24.909987255634135,24.910068701975696,24.9104178021614
96,960.0,24.910734983822547,24.909374497211477,24.910800465445465,24.910751781938902,24.91067275495147,24.910749600267884,24.911100098528504
97,970.0,24.91139777472,24.91006235482134,24.911461564172704,24.911413534324762,24.911337196568173,24.91140958201058,24.911761430859848
98,980.0,24.912040407533294,24.9107293077229,24.91210255583967,24.912055159697573,24.91198143389318,24.91204949490145,24.912402648999148
99,990.0,24.912663691225053,24.911376194071178,24.912724247387978,24.912677465805462,24.912606277552708,24.91267014414115,24.913024560184013
100,1000.0,24.913268394605414,24.912003810452482,24.913327405697956,24.913281220288084,24.913212497937355,24.91327229496385,24.913627931560306
