,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
67,670.0,14.83927111746675,15.070328807398269,14.860273143788936
68,680.0,14.847064277150777,15.078468569161371,14.867909054398286
69,690.0,14.854917680291463,15.086687417609113,14.875605039667784
70,700.0,14.862832443772316,15.094987087706535,14.88336223546693
71,710.0,14.87080972111575,15.103369473024918,14.891181830090469
72,720.0,14.878850687632237,15.111836395957603,14.899065021038686
73,730.0,14.886956552140404,15.120389846680977,14.907013047048517
74,740.0,14.895128571245577,15.129031821831926,14.91502718991843
75,750.0,14.903368029411313,15.137764421116662,14.923108755322357
76,760.0,14.91167624698491,15.146589803081179,14.931259101582096
77,770.0,14.920054582879903,15.155510202437053,14.939479624430906
78,780.0,14.92850443264107,15.164527910778634,14.947771738624976
79,790.0,14.937027239799752,15.173645344594624,14.956136934899536
80,800.0,14.94562447374984,15.18286492323104,14.964576715068358
81,810.0,14.9542976674954,15.192189258161484,14.973092650416458
82,820.0,14.963048372226849,15.201620940377413,14.981686339217905
83,830.0,14.971878211879147,15.21116277660395,14.99035943752879
84,840.0,14.980788842674235,15.220817547173036,14.999113649928404
85,850.0,14.989781970604215,15.230588229838402,15.00795073647063
86,860.0,14.998859356324353,15.24047785067703,15.0168724915689
87,870.0,15.008022798242214,15.250489607501816,15.025880793870826
88,880.0,15.017274177146986,15.260626743659127,15.03497755003696
89,890.0,15.026615388753157,15.270892683968048,15.044164744712436
90,900.0,15.03604843604512,15.281290948271293,15.053444413283987
91,910.0,15.045575338484882,15.291825201844611,15.062818661619056
92,920.0,15.055198213118182,15.302499284714324,15.072289660045282
93,930.0,15.064919224146339,15.313317122939248,15.081859643590093
94,940.0,15.074740590687913,15.324282862591948,15.091530922496792
95,950.0,15.084664630840761,15.335400772779678,15.10130588950491
96,960.0,15.094693722991575,15.346675303172423,15.111186994637587
97,970.0,15.104830307072826,15.358111089084682,15.12117678906434
98,980.0,15.115076942360297,15.369712972968944,15.131277892779853
99,990.0,15.125436208327265,15.381485984063193,15.141493025005868
100,1000.0,,,
