calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e022fd82-5771-494e-9a5a-2014f170ee8e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-06,negative,92.464,102.298,102.298,0.000,0.000,0.000,102.298,92.464,102.298,0.000,0.000,0.000,102.298,102.298,92.464,0.000,-0.000,0.000,0.000,-0.000,0.000,58.498,0.000,-0.000,-0.000,0.000,0.000,0.000,58.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.498
e022fd82-5771-494e-9a5a-2014f170ee8e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.526494142053831,6.526494142053831,6.526494142053831,90.0,90.0,90.0,1e-06,positive,92.464,102.298,102.298,-0.000,-0.000,-0.000,102.298,92.464,102.298,-0.000,-0.000,0.000,102.298,102.298,92.464,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.498,0.000,0.000,0.000,-0.000,-0.000,0.000,58.498,0.000,0.000,-0.000,-0.000,0.000,0.000,58.498
15655c4e-82ee-49bb-8536-4fb29e5c0174,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-08,negative,127.688,91.177,91.177,0.000,0.000,0.000,91.177,127.688,91.177,0.000,-0.000,-0.000,91.177,91.177,127.688,-0.000,-0.000,0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,0.000,52.093
15655c4e-82ee-49bb-8536-4fb29e5c0174,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-08,positive,127.688,91.177,91.177,0.000,0.000,0.000,91.177,127.688,91.177,0.000,0.000,0.000,91.177,91.177,127.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093
f6a9d380-7009-4243-96f5-905b9d5d8ba6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-07,negative,127.688,91.177,91.177,-0.000,0.000,0.000,91.177,127.688,91.177,0.000,-0.000,0.000,91.177,91.177,127.688,0.000,0.000,-0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,0.000,52.093
f6a9d380-7009-4243-96f5-905b9d5d8ba6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-07,positive,127.688,91.177,91.177,-0.000,0.000,-0.000,91.177,127.688,91.177,-0.000,-0.000,-0.000,91.177,91.177,127.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.093
f9eb6b10-1ac3-42ab-bb62-bfb56c4740a8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-06,negative,127.688,91.176,91.176,0.000,0.000,0.000,91.176,127.688,91.176,0.000,0.000,0.000,91.176,91.176,127.688,-0.000,-0.000,0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,0.000,52.093,0.000,0.000,0.000,0.000,0.000,-0.000,52.093
f9eb6b10-1ac3-42ab-bb62-bfb56c4740a8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.0666707257165795,4.0666707257165795,4.0666707257165795,90.0,90.0,90.0,1e-06,positive,127.687,91.177,91.177,-0.000,0.000,-0.000,91.177,127.687,91.177,0.000,-0.000,-0.000,91.177,91.177,127.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.093
e75cc7ca-9c0a-4f65-b5aa-7395438a9a24,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-08,negative,161.705,84.017,65.657,-0.000,-0.000,-0.000,83.669,165.825,66.199,-0.000,-0.000,-0.000,66.199,66.199,181.949,0.000,-0.000,-0.000,0.000,0.000,0.000,25.149,-0.000,-0.000,0.022,0.022,0.006,0.000,25.087,0.000,0.033,0.033,0.010,-0.000,-0.000,33.732
87541027-ec8e-40be-9f14-c75cf06b00fe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-08,negative,166.785,83.972,66.117,0.000,0.000,-0.000,90.890,157.912,65.836,0.000,0.000,0.000,66.184,66.184,182.101,0.000,0.000,0.000,0.127,0.127,0.036,25.188,0.000,0.000,0.127,0.127,0.036,0.000,25.188,0.000,0.000,0.000,0.000,0.000,0.000,41.406
e75cc7ca-9c0a-4f65-b5aa-7395438a9a24,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-08,positive,161.718,83.994,65.655,0.000,0.000,-0.000,83.994,161.718,65.655,0.000,0.000,0.000,66.199,66.199,181.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.149,0.000,0.000,-0.022,-0.022,-0.006,0.000,25.087,0.000,-0.033,-0.033,-0.010,0.000,0.000,33.732
87541027-ec8e-40be-9f14-c75cf06b00fe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-08,positive,157.829,90.807,65.812,-0.000,-0.000,-0.000,83.972,166.785,66.117,-0.000,-0.000,-0.000,65.847,65.847,182.004,-0.000,-0.000,-0.000,-0.127,-0.127,-0.036,25.188,-0.000,-0.000,-0.127,-0.127,-0.036,-0.000,25.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.406
30dc076a-e05c-4006-8f50-dbfbe85773c8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-07,negative,165.825,83.669,66.199,0.000,-0.000,-0.000,83.669,165.825,66.199,-0.000,-0.000,-0.000,66.199,66.199,181.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.149,-0.000,-0.000,0.002,0.002,0.001,-0.000,25.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.185
803aa5ed-d63a-4f2d-9722-3297c2a81cb9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-07,negative,166.785,83.972,66.117,0.000,0.000,-0.000,84.331,162.676,65.578,0.000,0.000,0.000,65.893,65.893,182.017,0.000,0.000,0.000,0.016,0.016,0.005,25.175,0.000,0.000,0.000,0.000,0.000,0.000,25.238,0.000,0.012,0.012,0.004,0.000,0.000,33.506
30dc076a-e05c-4006-8f50-dbfbe85773c8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-07,positive,165.825,83.669,66.199,0.000,0.000,0.000,83.668,165.825,66.199,0.000,0.000,0.000,66.199,66.199,181.949,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.149,0.000,0.000,-0.002,-0.002,-0.001,0.000,25.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.185
803aa5ed-d63a-4f2d-9722-3297c2a81cb9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-07,positive,162.686,84.314,65.576,-0.000,-0.000,-0.000,83.972,166.785,66.117,-0.000,-0.000,-0.000,65.884,65.884,182.014,-0.000,-0.000,-0.000,-0.016,-0.016,-0.005,25.175,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.238,-0.000,-0.012,-0.012,-0.004,-0.000,-0.000,33.506
0db4c4f8-1041-444b-a24a-9be53e1a958e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-06,negative,161.712,84.006,65.656,-0.000,-0.000,-0.000,83.669,165.826,66.199,0.000,-0.000,-0.000,65.901,65.901,181.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.087,-0.000,0.000,0.000,0.000,0.000,-0.000,25.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.078
403c91cb-61a0-44f5-bc0a-77050b41365e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-06,negative,166.786,83.972,66.117,0.000,0.000,-0.000,90.846,157.858,65.822,0.000,0.000,0.000,65.889,65.889,182.016,0.000,0.000,0.000,0.002,0.002,0.001,25.175,0.000,-0.000,0.002,0.002,0.001,-0.000,25.175,0.000,0.001,0.002,0.000,0.000,0.000,33.506
0db4c4f8-1041-444b-a24a-9be53e1a958e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.737599423209131,5.737599423209132,4.75428023120857,90.0,90.0,120.00000000000001,1e-06,positive,156.890,90.524,65.900,-0.000,0.000,0.000,84.005,161.710,65.656,0.000,0.000,0.000,65.901,65.901,181.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.078
403c91cb-61a0-44f5-bc0a-77050b41365e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,mp-1183205,mp-1183205,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001,1e-06,positive,162.680,84.321,65.577,-0.000,-0.000,0.000,83.972,166.784,66.117,0.000,-0.000,-0.000,66.184,66.184,182.100,-0.000,-0.000,-0.000,-0.002,-0.002,-0.001,25.175,-0.000,-0.000,-0.002,-0.002,-0.001,-0.000,25.175,-0.000,-0.001,-0.002,-0.000,-0.000,-0.000,33.506
6c664d06-7ad6-4d4e-945c-7ca75261b9a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,oqmd-301921,oqmd-301921,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0,1e-08,negative,132.716,96.468,95.624,0.000,0.000,0.000,96.468,132.716,95.624,-0.000,0.000,0.000,95.624,95.624,131.943,-0.000,0.000,0.000,0.000,0.000,0.000,52.173,0.000,-0.000,0.000,0.000,0.000,0.000,52.173,0.000,0.000,0.000,0.000,0.000,0.000,52.212
6c664d06-7ad6-4d4e-945c-7ca75261b9a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,oqmd-301921,oqmd-301921,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0,1e-08,positive,132.848,96.337,95.624,0.000,0.000,0.000,96.337,132.848,95.624,0.000,0.000,0.000,95.624,95.624,131.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.212
46ac39ef-4056-4d8e-8297-33ba3271f886,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,oqmd-301921,oqmd-301921,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0,1e-07,negative,132.848,96.337,95.624,-0.000,0.000,-0.000,96.337,132.848,95.624,-0.000,-0.000,0.000,95.624,95.624,131.944,-0.000,0.000,0.000,0.000,0.000,0.000,52.249,0.000,-0.000,0.000,0.000,0.000,0.000,52.249,-0.000,0.000,0.000,0.000,0.000,0.000,52.212
46ac39ef-4056-4d8e-8297-33ba3271f886,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,oqmd-301921,oqmd-301921,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0,1e-07,positive,132.716,96.468,95.624,-0.000,-0.000,-0.000,96.468,132.716,95.624,0.000,-0.000,-0.000,95.624,95.624,131.943,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.212
9f9751ed-2b82-43a1-b71a-8a18016cfee4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Au,oqmd-301921,oqmd-301921,4.066267935385939,4.066267935385939,8.13240734746989,90.0,90.0,90.0,1e-06,negative,132.852,96.340,95.628,-0.000,-0.000,0.000,96.340,132.852,95.628,-0.000,0.000,0.000,95.628,95.628,131.948,0.000,0.000,-0.000,0.000,0.000,0.000,52.173,-0.000,0.000,0.000,0.000,0.000,-0.000,52.173,-0.000,0.000,0.000,0.000,0.000,0.000,52.212
