,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
38,380.0,8.167579673431574e-05,6.878350992699921e-05,9.059841393394302e-05,8.613760385239402e-05,5.177167171665616e-05,5.6054550209825125e-05,9.033159456852183e-05,2.2323334024337306e-05
39,390.0,8.138924244911739e-05,6.82531780561666e-05,9.059356754345324e-05,8.624263834371269e-05,5.2181550019622174e-05,5.6322231225383594e-05,9.044444739831255e-05,2.2277125023995195e-05
40,400.0,8.108469637267506e-05,6.770977176834885e-05,9.056867928790749e-05,8.632377035133831e-05,5.259130819139327e-05,5.658294580622558e-05,9.053824669698827e-05,2.2225553538686565e-05
41,410.0,8.076076084435821e-05,6.714471809107976e-05,9.052026118003162e-05,8.638084028483308e-05,5.300048056559126e-05,5.683987121167135e-05,9.061033458958927e-05,2.2166840129346206e-05
42,420.0,8.041706132449367e-05,6.656183957800407e-05,9.04449455274133e-05,8.641418385314578e-05,5.341301118297957e-05,5.7094533460296315e-05,9.066022412945642e-05,2.2101741902618272e-05
43,430.0,8.005884689134325e-05,6.596499491009694e-05,9.035310110738988e-05,8.642518249700237e-05,5.383037793693656e-05,5.734667358343952e-05,9.06930448226155e-05,2.2032049375286546e-05
44,440.0,7.968480724739269e-05,6.535112672519061e-05,9.023495054498577e-05,8.641346970713812e-05,5.4250116459686354e-05,5.759501213807832e-05,9.069935042714166e-05,2.196009543757953e-05
45,450.0,7.92959452586024e-05,6.471984132162485e-05,9.009647648554679e-05,8.637992548453855e-05,5.467099702180264e-05,5.784112235013123e-05,9.068884111099942e-05,2.1884277225352055e-05
46,460.0,7.889436753089239e-05,6.408111862961072e-05,8.993862048620191e-05,8.632580786567968e-05,5.509500765895148e-05,5.808289806231171e-05,9.066484229451872e-05,2.1809232267030744e-05
47,470.0,7.847641706396934e-05,6.34371302736369e-05,8.976050545931532e-05,8.624999086386994e-05,5.552573415485932e-05,5.8322678981589616e-05,9.061549139197053e-05,2.1720099864558197e-05
48,480.0,7.804545710632007e-05,6.278129214006208e-05,8.955288081036215e-05,8.615269585757088e-05,5.5962932363531816e-05,5.85654827153472e-05,9.054741555711658e-05,2.163054126103197e-05
49,490.0,7.760484790202662e-05,6.211530954816223e-05,8.934415056576914e-05,8.603440022686509e-05,5.64023581570074e-05,5.880592370613323e-05,9.046992298125974e-05,2.1550563427345827e-05
50,500.0,7.715308034979009e-05,6.14389405967808e-05,8.911971089123929e-05,8.589769715816495e-05,5.6844794405862476e-05,5.904421479625156e-05,9.036812229923301e-05,2.1460650596966157e-05
51,510.0,7.668931530174086e-05,6.07604288840693e-05,8.883560670608884e-05,8.57429731406228e-05,5.729797687037334e-05,5.9281898620728465e-05,9.024264767737342e-05,2.136863016518311e-05
52,520.0,7.621433046842477e-05,6.007730250641987e-05,8.858876260152205e-05,8.556594303385524e-05,5.775650186615029e-05,5.9517997062537466e-05,9.01013222038519e-05,2.1275931247440186e-05
53,530.0,7.572872980352607e-05,5.938582844173094e-05,8.830066628209297e-05,8.537009966116352e-05,5.822093372371058e-05,5.975415507239091e-05,8.996125082797055e-05,2.11805456450546e-05
54,540.0,7.523804990168717e-05,5.8691888878999707e-05,8.799526246600704e-05,8.515712000187353e-05,5.869271900883169e-05,5.999266742875289e-05,8.9802331086596e-05,2.1083576704794296e-05
55,550.0,7.472900091741119e-05,5.799548563795824e-05,8.768685024366527e-05,8.492363410614059e-05,5.916938097659903e-05,6.022857803189599e-05,8.961907889592286e-05,2.0986804829488518e-05
56,560.0,7.42295543981713e-05,5.729601400334906e-05,8.738503942689337e-05,8.4672054790385e-05,5.9655763101841954e-05,6.0464133989499775e-05,8.941252518979113e-05,2.0882256290014284e-05
57,570.0,7.372513976751244e-05,5.6595883096945806e-05,8.680897179719092e-05,8.440349581412813e-05,6.0150645041137554e-05,6.0701235221017076e-05,8.921347840705647e-05,2.0781565574755848e-05
58,580.0,7.319007945142967e-05,5.589410855613319e-05,8.656127919853164e-05,8.41167036359778e-05,6.0652191526168034e-05,6.093875626266196e-05,8.895176846969021e-05,2.0682639348527255e-05
59,590.0,7.26599970307343e-05,5.51926548740103e-05,8.430297659183649e-05,8.381439745354318e-05,6.116374152350876e-05,6.117669814522941e-05,8.867659905204808e-05,2.057598280606302e-05
60,600.0,7.215554913282182e-05,5.4491684369732174e-05,8.533671648842731e-05,8.349229003404805e-05,6.16846056191936e-05,6.141479146590382e-05,8.846907502536218e-05,2.046085960428845e-05
61,610.0,7.158910032174967e-05,5.3791736986065003e-05,8.752601417463965e-05,8.315204230287121e-05,6.22141348010433e-05,6.165357482193005e-05,8.814735310882811e-05,2.0353951461164792e-05
62,620.0,7.101057993325707e-05,5.309328257054501e-05,8.554368261545218e-05,8.279863810985446e-05,6.275360111815803e-05,6.189216306185998e-05,8.790328184674874e-05,2.0258560316365844e-05
63,630.0,7.043462225331967e-05,5.2384438552189286e-05,8.474524062378505e-05,8.242907823945782e-05,6.330293587098376e-05,6.213310264421317e-05,8.756898008254458e-05,2.01513981262892e-05
64,640.0,7.002375644955588e-05,5.168869897328148e-05,8.413093777611988e-05,8.204391832082859e-05,6.386274160627539e-05,6.237494071773953e-05,8.454139548149002e-05,2.0042866026417512e-05
65,650.0,7.585850739990377e-05,5.1007972500308095e-05,8.344601419689423e-05,8.16401891335848e-05,6.443354051502934e-05,6.261718560166254e-05,8.543890102200778e-05,1.9935064211539665e-05
66,660.0,6.90275522794698e-05,5.0319992722099996e-05,8.314308013881552e-05,8.12249948478169e-05,6.501528025124581e-05,6.286054205917302e-05,8.872978760762323e-05,1.982631609065874e-05
67,670.0,6.01937377410515e-05,4.9635716297061583e-05,8.27657591161138e-05,8.079557913485346e-05,6.560863967113721e-05,6.310596489777245e-05,8.786957365102277e-05,1.9717865423109136e-05
68,680.0,6.686366833674323e-05,4.8955316723465225e-05,8.21971773961206e-05,8.034823874370974e-05,6.621425614412253e-05,6.335147400496033e-05,8.640508674175246e-05,1.9609510462658232e-05
69,690.0,6.8689860205507e-05,4.827925092079343e-05,8.167914688366746e-05,7.988739509087073e-05,6.683227493355003e-05,6.359785159198761e-05,8.536382499602969e-05,1.9498867421658175e-05
70,700.0,6.696077236426956e-05,4.760802470584257e-05,8.118105526370059e-05,7.94178153459556e-05,6.746318729116503e-05,6.38476722944959e-05,8.503164323130136e-05,1.9388241325118852e-05
71,710.0,6.595305120656995e-05,4.694227315104324e-05,8.063640276682672e-05,7.892847767373768e-05,6.810655843763803e-05,6.409915224955087e-05,8.467290317307651e-05,1.9278181153883405e-05
72,720.0,6.530616316443026e-05,4.628185065880935e-05,8.009165072134705e-05,7.843125072356441e-05,6.876513478574764e-05,6.435009271814147e-05,8.429079739047671e-05,1.9168089110497983e-05
73,730.0,6.468601664131406e-05,4.562615915639196e-05,7.953096611962649e-05,7.791917865644815e-05,6.943789121094191e-05,6.460243489910818e-05,8.382220861121783e-05,1.9058746665751505e-05
74,740.0,6.419410373512901e-05,4.4976467570752404e-05,7.900745443011439e-05,7.738216435468302e-05,7.012353231215817e-05,6.48578590831646e-05,8.337078126109183e-05,1.8948950682103687e-05
75,750.0,6.364762424529702e-05,4.433311777726094e-05,7.838542871871677e-05,7.686539233507597e-05,7.082551298002396e-05,6.511410966947761e-05,8.29102210551911e-05,1.8836995959866805e-05
76,760.0,6.301312852067478e-05,4.369615919984338e-05,7.78299342559407e-05,7.6312110965188e-05,7.154349062233817e-05,6.537298778138706e-05,8.244758109716283e-05,1.8726027782015434e-05
77,770.0,6.238801691962504e-05,4.3064925428142226e-05,7.736389109228172e-05,7.574559305069566e-05,7.227736122081495e-05,6.563433932888643e-05,8.196891732613222e-05,1.8594295070110478e-05
78,780.0,6.182422045804204e-05,4.2440555464791175e-05,7.671011983160104e-05,7.521790194159451e-05,7.302803963411532e-05,6.589506210218282e-05,8.149191045726668e-05,1.848302775922882e-05
79,790.0,6.12362131918574e-05,4.182329383755571e-05,7.606904269663127e-05,7.464903096580441e-05,7.379573980016245e-05,6.615797398070087e-05,8.100021336050426e-05,1.8392392804959003e-05
80,800.0,6.06618200922751e-05,4.1211896920038324e-05,7.548846523171996e-05,7.399614706297068e-05,7.458219193789314e-05,6.64245392027768e-05,8.04954533674107e-05,1.8280278909354377e-05
81,810.0,6.0053436995533234e-05,4.060775131217612e-05,7.488260281677662e-05,7.330795446772833e-05,7.538733009390465e-05,6.669310204672354e-05,7.998173413377214e-05,1.8170673034616354e-05
82,820.0,5.9532512930724104e-05,4.001117106864139e-05,7.426996145116794e-05,7.314032191134138e-05,7.621123121875442e-05,6.696262173135728e-05,7.949429362048096e-05,1.8061590593652053e-05
83,830.0,5.8960184017022185e-05,3.94213850879182e-05,7.365035669318654e-05,7.196580571890443e-05,7.705506091939773e-05,6.72341940841501e-05,7.892967062333592e-05,1.7951910048209304e-05
84,840.0,5.828978325025521e-05,3.8838701527410385e-05,7.302636139333605e-05,7.12171657817287e-05,7.791985818123645e-05,6.750908051660199e-05,7.837626005843889e-05,1.7842515057319633e-05
85,850.0,5.767493332497634e-05,3.8262716958926446e-05,7.240075787562514e-05,7.12707869599531e-05,7.880597104863148e-05,6.778574075929507e-05,7.785531434084016e-05,1.7733324996128077e-05
86,860.0,5.718060314868598e-05,3.769422357470705e-05,7.176210823819726e-05,7.037171784033644e-05,7.971399879415475e-05,6.806375432455563e-05,7.728963507386319e-05,1.762512821365658e-05
87,870.0,5.665685384744678e-05,3.713347612384628e-05,7.112278565208503e-05,6.968966615804206e-05,8.064531471932643e-05,6.834394053177221e-05,7.674626822160926e-05,1.7517902307890204e-05
88,880.0,5.6011155338059686e-05,3.658026233779885e-05,7.048687794369897e-05,6.902315453696903e-05,8.160059752641197e-05,6.862794463457986e-05,7.617091853501313e-05,1.7410568011751086e-05
89,890.0,5.542849735575663e-05,3.6006756716551244e-05,6.984184595068195e-05,6.837072145242353e-05,8.2580384321285e-05,6.89147419651191e-05,7.559626139882546e-05,1.7304407247288374e-05
90,900.0,5.488526368620532e-05,3.546655716677273e-05,6.919390840035903e-05,6.771680069592212e-05,8.358572593850886e-05,6.920253015165963e-05,7.502157891103318e-05,1.7197423595843835e-05
91,910.0,5.431960930667053e-05,3.49612342556872e-05,6.854481345702647e-05,6.705139069527835e-05,8.461782036522873e-05,6.949250028985036e-05,7.443800771019779e-05,1.7089562071138444e-05
92,920.0,5.3738435100490935e-05,3.443718398383738e-05,6.789316426961638e-05,6.639310640305924e-05,8.567741578727587e-05,6.978516763820785e-05,7.384692379425055e-05,1.6984530642506222e-05
93,930.0,5.317648952416788e-05,3.3920721267573066e-05,6.72404349434996e-05,6.571709038364921e-05,8.676557387879954e-05,7.008126440145496e-05,7.325386916902504e-05,1.6849498083951604e-05
94,940.0,5.2629301143532386e-05,3.341136648318714e-05,6.658534718371959e-05,6.502372048184521e-05,8.788375756463319e-05,7.037977178794602e-05,7.265042198101861e-05,1.674129893293365e-05
95,950.0,5.207488385182995e-05,3.290942666197783e-05,6.592973539559923e-05,6.435316514326728e-05,8.903285414701454e-05,7.068086600479569e-05,7.204679331396409e-05,1.666570867174979e-05
96,960.0,5.151874621606024e-05,3.2415196025158623e-05,6.527163386792376e-05,6.366646658775665e-05,9.02139991690735e-05,7.098480862695532e-05,7.144166126023015e-05,1.6564572161084657e-05
97,970.0,5.0968651953994856e-05,3.1928200530020164e-05,6.461244812297094e-05,6.302867630704024e-05,9.142850716558051e-05,7.12910655543644e-05,7.082827768495086e-05,1.6460651135594307e-05
98,980.0,5.042365131958203e-05,3.1447998695684134e-05,6.395518908727852e-05,6.236477216711253e-05,9.267786888007205e-05,7.160119925667281e-05,7.021013000764885e-05,1.6358279653456498e-05
99,990.0,4.988194919055509e-05,3.0974940833205734e-05,6.329707273956346e-05,6.159553820552291e-05,9.396350220488595e-05,7.191319521573534e-05,6.959098475497185e-05,1.625815823302188e-05
100,1000.0,,,,,,,,
