calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15b324f5-ab24-4275-8cce-5aeb803d7c8c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B2--CsCl,B2--CsCl,3.0925109792285626,3.0925109792285626,3.0925109792285626,90.0,90.0,90.0,1e-06,positive,104.170,117.306,117.306,0.000,0.000,0.000,117.306,104.170,117.306,0.000,0.000,0.000,117.306,117.306,104.170,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.491,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.491
e4d4a896-0e38-44c0-ab8f-864de885410f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-08,negative,37.191,70.829,70.829,-0.000,0.000,-0.000,70.829,37.191,70.829,0.000,-0.000,-0.000,70.829,70.829,37.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.805,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.805
e4d4a896-0e38-44c0-ab8f-864de885410f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-08,positive,37.191,70.829,70.829,0.000,-0.000,0.000,70.829,37.191,70.829,-0.000,0.000,0.000,70.829,70.829,37.191,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.805,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.805
8d3b0399-cb69-4a44-8ce2-d874185e8ba5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-07,negative,37.191,70.829,70.829,-0.000,0.000,-0.000,70.829,37.191,70.829,-0.000,0.000,-0.000,70.829,70.829,37.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.834
8d3b0399-cb69-4a44-8ce2-d874185e8ba5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-07,positive,37.191,70.829,70.829,0.000,0.000,0.000,70.829,37.191,70.829,-0.000,0.000,0.000,70.829,70.829,37.191,0.000,-0.000,0.000,0.000,0.000,0.000,-42.834,0.000,0.000,0.000,0.000,0.000,0.000,-42.834,0.000,0.000,0.000,0.000,0.000,0.000,-42.834
f4e84dad-c49f-4fbc-9874-ead913476f4b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-06,negative,37.190,70.829,70.829,0.000,-0.000,-0.000,70.829,37.190,70.829,-0.000,0.000,-0.000,70.829,70.829,37.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.834
f4e84dad-c49f-4fbc-9874-ead913476f4b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.618190135382515,5.618190135382515,5.618190135382515,90.0,90.0,90.0,1e-06,positive,37.191,70.829,70.829,0.000,-0.000,0.000,70.829,37.191,70.829,-0.000,0.000,0.000,70.829,70.829,37.191,0.000,0.000,0.000,0.000,0.000,0.000,-42.834,0.000,0.000,0.000,0.000,0.000,0.000,-42.834,0.000,0.000,0.000,0.000,0.000,0.000,-42.834
f3e10f9c-6e06-433f-a5ee-ad5b6c16175f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-08,negative,175.966,76.368,107.987,-0.000,-0.000,-0.000,76.368,175.966,107.987,-0.000,-0.000,-0.000,107.987,107.987,124.834,0.000,0.000,-0.000,0.000,0.000,0.000,56.303,0.000,-0.000,0.000,0.000,0.000,-0.000,56.303,-0.000,0.000,0.000,0.000,0.000,0.000,25.175
f3e10f9c-6e06-433f-a5ee-ad5b6c16175f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-08,positive,175.966,76.368,107.987,-0.000,0.000,-0.000,76.368,175.966,107.987,-0.000,-0.000,-0.000,107.987,107.987,124.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.303,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.303,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.175
d3dc4b7e-e065-421d-9260-4c5fa0ff290d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-07,negative,175.966,76.368,107.987,-0.000,0.000,-0.000,76.368,175.966,107.987,0.000,-0.000,0.000,107.987,107.987,124.834,0.000,0.000,0.000,0.000,-0.000,0.000,56.303,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.303,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.175
d3dc4b7e-e065-421d-9260-4c5fa0ff290d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-07,positive,175.966,76.368,107.987,-0.000,-0.000,-0.000,76.368,175.966,107.987,-0.000,-0.000,0.000,107.987,107.987,124.834,0.000,0.000,0.000,-0.000,0.000,-0.000,56.303,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.303,0.000,0.000,0.000,-0.000,-0.000,0.000,25.175
bc6a7505-a1ca-4176-9daa-9f40248918fa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-06,negative,175.967,76.368,107.987,0.000,-0.000,-0.000,76.368,175.967,107.987,0.000,0.000,-0.000,107.987,107.987,124.834,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.303,0.000,0.000,-0.000,0.000,0.000,-0.000,56.303,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.175
bc6a7505-a1ca-4176-9daa-9f40248918fa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,L1_0--AuCu,L1_0--AuCu,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0,1e-06,positive,175.966,76.368,107.986,-0.000,-0.000,0.000,76.368,175.966,107.986,-0.000,-0.000,-0.000,107.986,107.986,124.834,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.303,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.303,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.175
a1bebab0-1f85-4a51-90a4-aa35a6a8f16d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-08,negative,162.385,87.190,75.189,0.000,-0.000,-0.000,87.919,160.950,102.660,-0.000,-0.000,-0.000,72.106,101.370,172.785,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.060,0.000,0.000,-0.003,0.003,0.004,-0.000,10.051,-0.000,-0.001,0.001,0.001,-0.000,-0.000,34.961
f7d12be4-a7e6-4e58-95fa-744b0f542399,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-08,negative,167.307,83.713,79.674,-0.000,0.000,0.000,86.006,171.435,94.373,-0.000,-0.000,0.000,79.674,94.995,174.261,-0.000,0.000,0.000,-0.171,0.176,0.343,30.424,-0.000,0.000,-0.134,0.138,0.269,-0.000,18.296,0.000,-0.038,0.039,0.076,0.000,-0.000,31.794
a1bebab0-1f85-4a51-90a4-aa35a6a8f16d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-08,positive,162.386,87.189,75.188,0.000,-0.000,0.000,87.920,160.950,102.658,-0.000,-0.000,0.000,73.990,115.467,141.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.060,-0.000,0.000,0.003,-0.003,-0.004,-0.000,10.051,0.000,0.001,-0.001,-0.001,0.000,-0.000,34.961
f7d12be4-a7e6-4e58-95fa-744b0f542399,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-08,positive,166.016,85.201,82.069,0.000,0.000,0.000,86.042,171.511,94.173,-0.000,0.000,0.000,79.674,94.995,174.261,-0.000,0.000,-0.000,0.171,-0.176,-0.343,30.424,0.000,-0.000,0.134,-0.138,-0.269,-0.000,18.295,-0.000,0.038,-0.039,-0.076,-0.000,0.000,31.794
dc0e64a3-35a8-492e-93da-148cb75f7af3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-07,negative,163.519,85.728,73.539,0.000,0.000,-0.000,87.097,154.407,116.940,0.000,0.000,0.000,72.106,101.370,172.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.697,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.613,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.961
f1b3cc97-e8a6-4401-b9b0-d961c49f447c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-07,negative,165.975,85.244,82.152,-0.000,-0.000,0.000,83.713,177.282,94.995,-0.000,-0.000,-0.000,83.334,105.618,150.655,0.000,-0.000,0.000,-0.017,0.018,0.034,30.408,-0.000,0.000,-0.005,0.002,0.014,-0.000,17.205,-0.000,-0.004,0.004,0.008,0.000,-0.000,31.794
dc0e64a3-35a8-492e-93da-148cb75f7af3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-07,positive,162.385,87.189,75.188,0.000,-0.000,-0.000,87.097,154.407,116.940,0.000,0.000,0.000,72.106,101.370,172.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.697,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.961
f1b3cc97-e8a6-4401-b9b0-d961c49f447c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-07,positive,165.982,85.236,82.137,0.000,0.000,-0.000,84.399,166.002,105.605,0.000,0.000,-0.000,79.674,94.995,174.261,0.000,0.000,0.000,0.017,-0.018,-0.034,30.408,0.000,-0.000,0.005,-0.002,-0.014,0.000,17.205,-0.000,0.004,-0.004,-0.008,0.000,0.000,31.794
c0677c7d-9d14-4c8a-818a-14a9d791a3df,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-06,negative,163.520,85.728,73.539,-0.000,0.000,0.000,85.768,165.439,102.842,0.000,-0.000,-0.000,75.624,101.105,160.320,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.613,-0.000,0.000,-0.000,0.000,0.000,0.000,34.961
d1d491a2-b280-4435-88f3-6718af4be924,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-06,negative,165.979,85.241,82.145,-0.000,-0.000,0.000,84.395,166.002,105.620,-0.000,-0.000,0.000,83.758,94.205,162.247,0.000,-0.000,-0.000,0.005,-0.007,-0.007,30.395,0.000,0.000,-0.000,0.000,0.001,0.000,17.205,-0.000,-0.000,0.000,0.001,-0.000,-0.000,31.794
c0677c7d-9d14-4c8a-818a-14a9d791a3df,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.49776026923336,2.8383199335146903,4.65986258372423,90.0,90.0,90.0,1e-06,positive,162.385,87.189,75.188,0.000,0.000,-0.000,85.767,165.437,102.842,0.000,-0.000,0.000,73.990,115.467,141.611,0.000,0.000,0.000,0.000,0.000,-0.000,38.678,0.000,0.000,-0.000,0.000,0.000,0.000,7.613,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.961
