calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8fdf4866-70eb-48d8-b64e-ea0b587d991b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-06,negative,130.739,135.733,135.733,0.000,0.000,0.000,135.733,130.739,135.733,0.000,0.000,0.000,135.733,135.733,130.739,0.000,0.000,0.000,0.000,-0.000,0.000,77.978,0.000,0.000,-0.000,0.000,0.000,0.000,77.978,0.000,-0.000,0.000,0.000,0.000,0.000,77.978
8fdf4866-70eb-48d8-b64e-ea0b587d991b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,D0_3--BiF3,D0_3--BiF3,5.984070721161731,5.984070721161731,5.984070721161731,90.0,90.0,90.0,1e-06,positive,130.738,135.732,135.732,-0.000,-0.000,-0.000,135.732,130.738,135.732,-0.000,-0.000,0.000,135.732,135.732,130.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.978,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.978
24644c3d-98ca-4dbb-aa82-f7d2d6690674,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-08,negative,114.799,98.587,98.587,-0.000,-0.000,0.000,98.587,114.799,98.587,-0.000,-0.000,-0.000,98.587,98.587,114.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.297,0.000,0.000,0.000,-0.000,0.000,0.000,46.297,-0.000,0.000,0.000,0.000,0.000,0.000,46.297
24644c3d-98ca-4dbb-aa82-f7d2d6690674,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-08,positive,114.799,98.587,98.587,0.000,0.000,0.000,98.587,114.799,98.587,0.000,-0.000,-0.000,98.587,98.587,114.799,0.000,0.000,0.000,0.000,-0.000,-0.000,46.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.297,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.297
9936030a-fe54-40f3-afd0-9de68f2d24b1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-07,negative,114.799,98.587,98.587,-0.000,0.000,-0.000,98.587,114.799,98.587,0.000,-0.000,0.000,98.587,98.587,114.799,0.000,0.000,-0.000,-0.000,0.000,0.000,46.297,0.000,-0.000,0.000,-0.000,0.000,0.000,46.297,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.297
9936030a-fe54-40f3-afd0-9de68f2d24b1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-07,positive,114.799,98.587,98.587,0.000,-0.000,0.000,98.587,114.799,98.587,-0.000,-0.000,0.000,98.587,98.587,114.799,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.297,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.297
ee269eed-25b9-4222-bbc6-0ac72d3a2619,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-06,negative,114.800,98.587,98.587,0.000,0.000,-0.000,98.587,114.800,98.587,-0.000,0.000,0.000,98.587,98.587,114.800,0.000,0.000,-0.000,-0.000,0.000,0.000,46.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.297,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.297
ee269eed-25b9-4222-bbc6-0ac72d3a2619,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.750105949847654,3.750105949847654,3.750105949847654,90.0,90.0,90.0,1e-06,positive,114.799,98.586,98.586,-0.000,0.000,-0.000,98.586,114.799,98.586,0.000,0.000,0.000,98.586,98.586,114.799,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.297,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.297,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.297
2d2a8375-cf22-41d3-a4e3-c216c79f1a20,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-08,negative,122.058,85.238,107.300,-0.000,-0.000,0.000,85.238,122.058,107.300,-0.000,-0.000,0.000,107.300,107.300,115.663,-0.000,-0.000,0.000,-0.000,0.000,0.000,56.757,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.912
aed4ebd4-6b0f-4812-afa9-1e158468392a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-08,negative,121.994,85.290,107.242,0.000,0.000,-0.000,85.290,121.994,107.242,0.000,0.000,0.000,107.242,107.242,115.540,0.000,0.000,0.000,-0.000,0.000,0.000,55.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.056,-0.000,0.000,0.000,0.000,0.000,-0.000,31.961
2d2a8375-cf22-41d3-a4e3-c216c79f1a20,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-08,positive,123.996,83.301,107.300,0.000,-0.000,0.000,83.301,123.996,107.300,-0.000,-0.000,-0.000,107.300,107.300,115.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.757,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.757,-0.000,0.000,-0.000,0.000,0.000,0.000,31.912
aed4ebd4-6b0f-4812-afa9-1e158468392a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-08,positive,121.994,85.290,107.242,0.000,-0.000,0.000,85.290,121.994,107.242,-0.000,0.000,0.000,107.242,107.242,115.540,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.056,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.961
13e029ac-ac93-47a1-8461-e2c2e15b84bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-07,negative,122.058,85.238,107.300,0.000,-0.000,0.000,85.238,122.058,107.300,0.000,0.000,0.000,107.300,107.300,115.664,-0.000,-0.000,0.000,-0.000,0.000,0.000,56.757,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.912
9321ef24-1056-4bcf-aafb-328f75fbe3e0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-07,negative,123.929,83.355,107.242,0.000,-0.000,0.000,83.355,123.929,107.242,-0.000,0.000,-0.000,107.242,107.242,115.540,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.056,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.056,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.961
13e029ac-ac93-47a1-8461-e2c2e15b84bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-07,positive,122.058,85.238,107.300,0.000,-0.000,-0.000,85.238,122.058,107.300,-0.000,-0.000,-0.000,107.300,107.300,115.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.757,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.912
9321ef24-1056-4bcf-aafb-328f75fbe3e0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-07,positive,121.994,85.290,107.242,-0.000,-0.000,-0.000,85.290,121.994,107.242,0.000,0.000,-0.000,107.242,107.242,115.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.056,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.056,0.000,-0.000,-0.000,0.000,0.000,0.000,31.961
88912fec-d755-47ea-b17c-391d73d2de80,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-06,negative,122.058,85.238,107.300,-0.000,-0.000,0.000,85.238,122.058,107.300,-0.000,-0.000,0.000,107.300,107.300,115.664,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.113,-0.000,0.000,0.000,-0.000,0.000,0.000,55.113,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.912
c25a7349-4e48-4326-a77d-2479642a63bd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-06,negative,121.994,85.290,107.242,0.000,-0.000,-0.000,85.290,121.994,107.242,0.000,0.000,0.000,107.242,107.242,115.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.056,0.000,0.000,0.000,-0.000,0.000,0.000,55.056,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.961
88912fec-d755-47ea-b17c-391d73d2de80,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.827248440303866,3.827248440303866,7.2020897565338595,90.0,90.0,90.0,1e-06,positive,122.059,85.238,107.300,0.000,0.000,-0.000,85.238,122.059,107.300,-0.000,0.000,-0.000,107.300,107.300,115.663,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.113,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.113,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.912
c25a7349-4e48-4326-a77d-2479642a63bd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu3,oqmd-301102,oqmd-301102,3.826903590053728,3.826903590053728,7.203325670865892,90.0,90.0,90.0,1e-06,positive,121.994,85.290,107.241,-0.000,-0.000,0.000,85.290,121.994,107.241,0.000,0.000,-0.000,107.242,107.242,115.539,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.056,0.000,0.000,-0.000,0.000,-0.000,0.000,55.056,0.000,-0.000,-0.000,0.000,0.000,0.000,31.961
