,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
60,600.0,94.00772942898269,92.42540096407025,92.06240271635444
61,610.0,93.31802047494537,91.67847958868275,91.33897692790995
62,620.0,92.62720550279933,90.92875327593588,90.61420115553315
63,630.0,91.93528294108542,90.17619455778184,89.88806225251511
64,640.0,91.24224398442531,89.42078259584555,89.1605481073342
65,650.0,90.54808047295798,88.66249032599318,88.43164652698027
66,660.0,89.85278544503377,87.90129170392879,87.70135363656074
67,670.0,89.15635457347877,87.13716068466351,86.96964557363013
68,680.0,88.45877479650075,86.37007192417263,86.23653117067313
69,690.0,87.7600409044198,85.59999918070825,85.5019833136932
70,700.0,87.06014351412455,84.8269135970128,84.76599508897017
71,710.0,86.3590757066038,84.05078940374804,84.0285558916392
72,720.0,85.6568303857091,83.27159971725001,83.28964870035995
73,730.0,84.95339543324582,82.48931332865035,82.54927203443184
74,740.0,84.24876467394378,81.70390708001197,81.80740044887492
75,750.0,83.54293233563068,80.91534916238341,81.06403875558985
76,760.0,82.835885293098,80.12360915914304,80.31915997987487
77,770.0,82.12761649280439,79.32866229673922,79.57275681617085
78,780.0,81.41811729091076,78.53047564947059,78.82481987402493
79,790.0,80.70738189168928,77.72902424575855,78.0753346361819
80,800.0,79.99539487107893,76.92427124247334,77.32428295947615
81,810.0,79.28215221771063,76.11619407825741,76.57165859185133
82,820.0,78.56764339655841,75.30475657674475,75.81745424101452
83,830.0,77.85186313573669,74.48993038333637,75.06164524978115
84,840.0,77.1347960964585,73.67168551491368,74.30422495991733
85,850.0,76.41643630781269,72.84999078458735,73.54517901129128
86,860.0,75.69677744276517,72.02481344722351,72.78448829479822
87,870.0,74.97580196329106,71.19612624754677,72.0221556731267
88,880.0,74.25350432155882,70.36389199724076,71.25814586744677
89,890.0,73.52988375583784,69.52808502243529,70.49246814848385
90,900.0,72.80492567825023,68.6886712836866,69.72509454262715
91,910.0,72.07861593934165,67.84561791755996,68.95602226619305
92,920.0,71.35094555418321,66.99889681173505,68.18522581840926
93,930.0,70.62191115851576,66.14847260557778,67.4127097594919
94,940.0,69.89150080842104,65.2943177666478,66.6384409405261
95,950.0,69.15970897617181,64.43639723609982,65.86241991630922
96,960.0,68.42652404942014,63.574681962662076,65.08463356280754
97,970.0,67.69193588280447,62.70914281389376,64.30506757436423
98,980.0,66.95593398421492,61.839746269723506,63.523697341509845
99,990.0,66.21851062975284,60.96646475836939,62.74052509379035
100,1000.0,,,
