,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
30,300.0,23.97688656178707,23.97857201112842,23.872736507824413,23.933486032380664
31,310.0,24.036227412128728,24.037828003304767,23.93779679552329,23.99546766517836
32,320.0,24.090319062602962,24.091841260085793,23.99711643749109,24.051969738497327
33,330.0,24.13975680604952,24.141206484759525,24.05134442682332,24.103613207770604
34,340.0,24.185054700423674,24.186437203112835,24.10104152718776,24.150934368605466
35,350.0,24.22665838644168,24.22797857623145,24.146694131843926,24.194398200195955
36,360.0,24.264955630095688,24.26621793817131,24.188725675660958,24.234409343371873
37,370.0,24.30028503527562,24.30149350393643,24.22750607602875,24.27132117549484
38,380.0,24.33294327715792,24.334101598520814,24.263359578220054,24.305443346333735
39,390.0,24.36319113396413,24.364302684666225,24.296571303035634,24.33704806338635
40,400.0,24.39125853799805,24.392326410255897,24.327392734109324,24.366375356242408
41,410.0,24.41734882259021,24.418375851978436,24.356046334975908,24.39363750367574
42,420.0,24.44164230690837,24.442631097183757,24.38272944884455,24.419022771097204
43,430.0,24.46429933319359,24.46525227848855,24.40761760469344,24.442698577587688
44,440.0,24.48546284933903,24.48638215400343,24.430867330027027,24.46481418920777
45,450.0,24.50526061247661,24.50614830882438,24.452618552096546,24.485503017337876
46,460.0,24.52380707543656,24.524665039638773,24.47299665454929,24.504884586500925
47,470.0,24.541205006904235,24.54203497322919,24.49211424452628,24.523066224559617
48,480.0,24.55754688715164,24.558350460734207,24.510072675611593,24.54014451893347
49,490.0,24.572916113995827,24.57369478230507,24.526963364225164,24.556206574941505
50,500.0,24.5873880477715,24.588143190919006,24.542868930698983,24.57133110625242
51,510.0,24.60103091930177,24.601763819322073,24.55786419108238,24.585589382450273
52,520.0,24.613906620927068,24.614618470135305,24.572017021485536,24.599046054616696
53,530.0,24.626071397417075,24.626763305953574,24.58538911325235,24.61175987647886
54,540.0,24.637576450934606,24.638249453579366,24.598036634372786,24.623784335884874
55,550.0,24.64846847200867,24.6491235343444,24.610010810151387,24.635168209080224
56,560.0,24.658790106636015,24.65942813063129,24.62135843416223,24.645956048343322
57,570.0,24.66858036812293,24.669202197193037,24.632122318851348,24.65618861194825
58,580.0,24.677875000979494,24.67848142458366,24.642341693768763,24.66590324409529
59,590.0,24.686706803122416,24.687298560940075,24.652052558254475,24.67513421132494
60,600.0,24.69510591173982,24.695683697475808,24.661287994405054,24.68391300101089
61,610.0,24.70310005741727,24.70366452226409,24.67007844534271,24.692268586715755
62,620.0,24.71071479046703,24.71126654627043,24.67845196310019,24.700227664539483
63,630.0,24.717973682884022,24.71851330502801,24.686434429834677,24.707814864017735
64,640.0,24.724898508864175,24.725426538913883,24.69404975560402,24.715052936643193
65,650.0,24.73150940644661,24.73202635456572,24.701320055480913,24.721962924680437
66,660.0,24.73782502249212,24.738331369659246,24.70826580843668,24.728564312580502
67,670.0,24.743862642931852,24.744358842974368,24.714906000096043,24.734875163015495
68,680.0,24.749638309960137,24.750124791423506,24.72125825120982,24.740912239289568
69,690.0,24.755166927655708,24.755644095519287,24.727338933443583,24.746691115650837
70,700.0,24.76046235730047,24.76093059456161,24.73316327389427,24.75222627686306
71,710.0,24.76553750353928,24.76599717266643,24.73874544957033,24.757531208196372
72,720.0,24.770404392360184,24.770855836640333,24.744098672915054,24.76261847688963
73,730.0,24.775074241775126,24.77551778655212,24.74923526933066,24.76749980598122
74,740.0,24.77955752597073,24.77999347979395,24.75416674754416,24.77218614132495
75,750.0,24.78386403360283,24.78429268928616,24.758903863561923,24.77668771248441
76,760.0,24.788002920841237,24.788424556445896,24.763456678865573,24.781014088151032
77,770.0,24.791982759694914,24.792397639440562,24.76783461343767,24.785174226628765
78,780.0,24.795811582094093,24.79621995720033,24.77204649413116,24.789176521882684
79,790.0,24.799496920143437,24.79989902961589,24.776100598846227,24.793028845600197
80,800.0,24.80304584292479,24.803441914280842,24.780004696921452,24.7967385856345
81,810.0,24.806464990182313,24.806855240129554,24.78376608610477,24.80031268120351
82,820.0,24.809760603188302,24.810145238254883,24.787391626435014,24.803757655133968
83,830.0,24.81293855305162,24.813317770173416,24.790887771319294,24.807079643440485
84,840.0,24.816004366718914,24.816378353783325,24.794260596070075,24.81028442249053
85,850.0,24.818963250860946,24.8193321872208,24.797515824138873,24.813377433964465
86,860.0,24.82182011386139,24.822184170808686,24.800658851251626,24.816363807826008
87,870.0,24.82457958605795,24.824938927270207,24.80369476763987,24.819248383478687
88,880.0,24.82724603840757,24.827600820363777,24.806628378532473,24.82203572926051
89,890.0,24.82982359970467,24.83017397207347,24.80946422306437,24.824730160443476
90,900.0,24.832316172480862,24.832662278487167,24.812206591740765,24.827335755839655
91,910.0,24.834727447709344,24.83506942447225,24.814859542580717,24.829856373171438
92,920.0,24.83706091839547,24.837398897250786,24.817426916049772,24.8322956632708
93,930.0,24.839319892169797,24.839653998971492,24.819912348890472,24.834657083240568
94,940.0,24.84150750296059,24.84183785835729,24.82231928693729,24.83694390864364
95,950.0,24.843626721804146,24.84395344150956,24.82465099700178,24.83915924481084
96,960.0,24.845680366895113,24.84600356193306,24.826910577904837,24.84130603733818
97,970.0,24.84767111291119,24.847990889853563,24.829100970727595,24.84338708182743
98,980.0,24.849601499689985,24.849917960870748,24.831224968333988,24.845405032957235
99,990.0,24.85147394028973,24.851787184018587,24.83328522423807,24.847362412910257
100,1000.0,24.85329072850378,24.85360084925802,24.835284260853058,24.849261619216662
