,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
39,390.0,17.65962487173012,18.085274309679516,17.686766911267295,17.719009941536523,17.69743778446399,18.098508477344286,18.122063169573842
40,400.0,17.675295038979737,18.095857185448335,17.701615830602464,17.73333986081225,17.712116507483582,18.110293172487513,18.133518183692548
41,410.0,17.691044428798186,18.10637106570046,17.716549059403114,17.747760505908914,17.72688228574296,18.12219103208896,18.145034799249455
42,420.0,17.706871980722916,18.116751671801715,17.73156597320615,17.76227167453787,17.741734651457822,18.134204066993366,18.156613070994347
43,430.0,17.722776721904772,18.127053395937544,17.746666054218235,17.77687334797177,17.756673373095772,18.146334245376426,18.168253222934332
44,440.0,17.73875750622655,18.137296361276377,17.761848814184518,17.7915654575274,17.77169801639003,18.158583735001038,18.179955455705777
45,450.0,17.754813403888388,18.147442840456417,17.777113850539212,17.806348025252735,17.78680840036049,18.17095478911847,18.19172000682209
46,460.0,17.770943465291932,18.157605512255067,17.79246064536859,17.821221056457468,17.80200419392131,18.18344979384763,18.203547192275547
47,470.0,17.78714646359302,18.167454192792693,17.80788891038003,17.8361846279314,17.81728515517368,18.196071228388934,18.215437326011266
48,480.0,17.803421667082922,18.17731398457645,17.823398081164495,17.851238788228482,17.83265112548987,18.208821657403732,18.227390804512506
49,490.0,17.819767936904704,18.187085916571853,17.83898788838588,17.866383630071567,17.84810185845653,18.221703828184456,18.239407979611887
50,500.0,17.836184288361753,18.196765299072176,17.854657840462217,17.8816193516866,17.863637129161404,18.23472047575099,18.25148928167709
51,510.0,17.85266970556648,18.206343975105618,17.870407630711885,17.896945998586926,17.879256842572904,18.247874487674466,18.263635195936796
52,520.0,17.869223308750616,18.21582268243292,17.886236827140305,17.912363629831297,17.894960772358576,18.261168997892746,18.27584616548365
53,530.0,17.885843939119574,18.225205669846428,17.902145142753866,17.927872609089643,17.9107486271156,18.27460717225596,18.288122742610295
54,540.0,17.90253052860852,18.234500113469828,17.91813208646425,17.9434729593509,17.926620419013243,18.28819221978666,18.30046544634114
55,550.0,17.919282139674745,18.24368939979094,17.934197334454268,17.959164966927297,17.942575849256663,18.30192756119091,18.312874752785277
56,560.0,17.936097645418258,18.252785206655414,17.950340527680147,17.97494871045908,17.958614810150294,18.315816788195804,18.325351311917323
57,570.0,17.95297594100679,18.261780525189263,17.966561168026505,17.990824408056906,17.974737096859595,18.329863500226896,18.33789569135049
58,580.0,17.969915969416284,18.270681921131732,17.982858970295222,18.006792257166996,17.99094243709092,18.344071592568277,18.35050855616671
59,590.0,17.986916575667113,18.27947878425772,17.999233502130146,18.02285245078694,18.00723082697142,18.35844495341117,18.36319046753139
60,600.0,18.00397663630844,18.288183379598717,18.01568423708535,18.03900513981578,18.023602021622917,18.37298774635963,18.375942112036483
61,610.0,18.021094907162343,18.29678685122117,18.032210864149917,18.05525061966457,18.04005571309099,18.387704198942846,18.388764160415274
62,620.0,18.038270370350798,18.30529110744119,18.048812915858182,18.0715890160631,18.056591797559104,18.402598794794994,18.401657361870868
63,630.0,18.05550167049277,18.313697993886077,18.0654899134106,18.088020561767134,18.073210057785253,18.41767607666449,18.4146223351945
64,640.0,18.072787604678716,18.322007322131377,18.082241397126577,18.104545454416655,18.089910196844176,18.432940902927303,18.427659875558724
65,650.0,18.09012693721867,18.330219600664385,18.09906689329861,18.121163815135244,18.10669204837577,18.448398153761154,18.440770719646757
66,660.0,18.10751842202718,18.338335522890688,18.11596588838609,18.137875919035306,18.123555385395814,18.464053111041263,18.453955613640208
67,670.0,18.12496073242457,18.346354697881196,18.13293789020924,18.154681938210988,18.140499852337275,18.479911075553026,18.467215422506225
68,680.0,18.142452430373098,18.354278060264246,18.14998230199418,18.171581994700862,18.15752526072306,18.495977600857977,18.48055085247266
69,690.0,18.15999228587311,18.36210603821562,18.167098675087207,18.1885763672176,18.17463129904574,18.51225853751158,18.49396280813235
70,700.0,18.177578846912834,18.369838759894943,18.18428641003697,18.205665163429966,18.19181767325444,18.52875989011332,18.50745211385017
71,710.0,18.1952108064976,18.37747703128743,18.201544901453286,18.22284852771295,18.209084010720307,18.545488000516794,18.521019569125077
72,720.0,18.21288656246363,18.385021521532067,18.218873487123627,18.24012668158383,18.226430075800913,18.562449411501944,18.534666171296195
73,730.0,18.23060481362012,18.39247361923572,18.23627165273185,18.257499753550146,18.243855473292342,18.579650884771933,18.54839274330158
74,740.0,18.24836396319087,18.39983239798829,18.25373870918246,18.274967866978105,18.26135986507806,18.59709960133014,18.562200205178367
75,750.0,18.266162548409326,18.407098851354863,18.27127393846831,18.292531182836893,18.278942793131744,18.614802916873398,18.57608953470433
76,760.0,18.283999029054286,18.414275583865212,18.288876724818692,18.31018979775128,18.296603925264744,18.632768605730153,18.59006166546617
77,770.0,18.3018718314959,18.42136094122054,18.306546326534402,18.327943859797468,18.31434283439345,18.651004684203887,18.604117586799006
78,780.0,18.319779361771097,18.42835700165088,18.324282035739902,18.34579346184696,18.33215908192558,18.669519622946837,18.618258285127364
79,790.0,18.33771994594133,18.43526466327796,18.342083078860483,18.36373869628872,18.350052197968463,18.688322185820372,18.63248478366843
80,800.0,18.355692101204536,18.44208421118906,18.3599486648088,18.381779652156396,18.36802171031275,18.70742157353229,18.646798129020958
81,810.0,18.373693940503934,18.44881636926066,18.377878008961805,18.39991640016034,18.386067138187062,18.726827396746067,18.661199399585957
82,820.0,18.391723939367413,18.455462454301703,18.39587029662924,18.418149016707297,18.404187922747166,18.74654967918403,18.67568964294405
83,830.0,18.409780282661192,18.462023248161177,18.413924653581525,18.436477527042506,18.42238357474363,18.766598971458652,18.6902699932982
84,840.0,18.42786127535953,18.46849918911653,18.43204029943015,18.45490196529477,18.440653486921025,18.786986283209636,18.70494156929268
85,850.0,18.445965120355392,18.474891438281627,18.45021616388604,18.47342240881916,18.458997097140042,18.807723170758475,18.719705518513216
86,860.0,18.46409004158867,18.481201022316345,18.468451544116487,18.49203876499845,18.47741385587587,18.82882168948149,18.734563007261492
87,870.0,18.482234113236366,18.487428887697583,18.486745188630938,18.51075113895487,18.49590298198171,18.85029461242542,18.74951525376672
88,880.0,18.500395745947028,18.493575647631175,18.505096480788904,18.529559432019656,18.514463874387207,18.872155235751748,18.76456347436781
89,890.0,18.518572981748136,18.499642245301697,18.523504096836657,18.548463565257492,18.53309600500879,18.894417580047577,18.77970889135629
90,900.0,18.536763856884495,18.505629713404783,18.541967308185274,18.567463648168637,18.55179849124038,18.917096349696468,18.794952791920903
91,910.0,18.55496671606488,18.511538909117533,18.560484844037838,18.586559425715244,18.57057069230128,18.940207050417122,18.81029647101245
92,920.0,18.57317908675711,18.517371006485,18.579055695747464,18.605750895278153,18.589411664542606,18.963766057784422,18.82574124947096
93,930.0,18.591399619095213,18.523126303404844,18.597678459530304,18.625038055265698,18.60832099729772,18.98779048751691,18.841288476244976
94,940.0,18.60962634301782,18.528806369993784,18.61635292600676,18.644420586257933,18.627297754040566,19.012298460216055,18.856939543440433
95,950.0,18.627856268542057,18.534411828101522,18.63507717175194,18.663898327406443,18.64634051572183,19.03730917358501,18.872695833523565
96,960.0,18.646088453528208,18.5399437776433,18.65384986530162,18.68347153527907,18.665449634219623,19.06284275838086,18.888558789931
97,970.0,18.664320996262386,18.545402710921746,18.672670225328705,18.703139215842405,18.68462309283252,19.088920596682268,18.904529871607902
98,980.0,18.682550759994236,18.55079013677359,18.691536646826712,18.722902105053958,18.703860419465233,19.115565308005344,18.920610577933246
99,990.0,18.700776947243263,18.556106739271346,18.710448508234652,18.742759372878595,18.723161026833278,19.14280075373024,18.93680243433958
100,1000.0,,,,,,,
