,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
27,270.0,17.343057523994414,17.08224111526838,17.077946159254438,17.142823520720356
28,280.0,17.34663538452262,17.09301574642406,17.08863026710747,17.15270838629427
29,290.0,17.350158888886074,17.103888119327166,17.09940911158236,17.162676417799265
30,300.0,17.353628670959463,17.114858359707323,17.110282718438693,17.17272751938723
31,310.0,17.357045033941343,17.125926772545156,17.121251291526058,17.18286178878654
32,320.0,17.360408760118432,17.13709378485744,17.132315170091015,17.193079441723746
33,330.0,17.36372035108007,17.14835999617769,17.14347484631576,17.203380819949206
34,340.0,17.366980436319697,17.15972609443471,17.154730907677497,17.213766387160334
35,350.0,17.37018968933759,17.171192888307775,17.166084051673426,17.224236685844765
36,360.0,17.373348756313682,17.182761285432875,17.177535081853595,17.234792349202866
37,370.0,17.37645827205951,17.194432283904373,17.189084861800346,17.245434098482182
38,380.0,17.379519094993213,17.206206959774867,17.200734366073924,17.256162713405786
39,390.0,17.382531497406102,17.218086474796394,17.212484624539464,17.26697906850346
40,400.0,17.38549631030303,17.23007206265892,17.22433673980354,17.277884080868454
41,410.0,17.388414235069227,17.242165027621947,17.23629188832413,17.288878739741808
42,420.0,17.391285788746757,17.254366749409016,17.24835130687383,17.299964067571143
43,430.0,17.394111678503485,17.26667866010607,17.260516282966435,17.311141169280596
44,440.0,17.396892604716587,17.27910226512612,17.272788182494818,17.322411206606787
45,450.0,17.399629047639635,17.29163913604072,17.285168418946196,17.333775359219707
46,460.0,17.402321756081797,17.304290896919035,17.2976584566248,17.345234897009423
47,470.0,17.40497127791557,17.317059244143334,17.31025982658282,17.356791112283034
48,480.0,17.407578176050446,17.329945926481095,17.32297410980037,17.36844535259475
49,490.0,17.41014296222803,17.342952764357136,17.335802947249217,17.380199025669114
50,500.0,17.412666472462938,17.35608162564784,17.348748025393373,17.39205356335539
51,510.0,17.415149085151874,17.36933445531866,17.361811094052534,17.40401047236543
52,520.0,17.417591670187083,17.382713249440854,17.37499396046671,17.41607129273875
53,530.0,17.419994297558937,17.396220074240585,17.388298485957847,17.42823762639055
54,540.0,17.42235787971197,17.409857064176187,17.401726579072058,17.440511099619727
55,550.0,17.424682896822105,17.423626404642906,17.415280223007414,17.452893423700285
56,560.0,17.42696997398812,17.437530369812258,17.42896145433737,17.465386330777978
57,570.0,17.42921932093555,17.45157128347813,17.442772353871568,17.477991620064433
58,580.0,17.431431662249693,17.46575155068145,17.456715090777486,17.490711144949273
59,590.0,17.433608031279867,17.48007364394708,17.47079187519961,17.50354680041513
60,600.0,17.435747771970444,17.494540115249713,17.485004988538602,17.516500552144386
61,610.0,17.437852531556732,17.50915358844362,17.49935678873058,17.52957441021984
62,620.0,17.439921908503642,17.523916770498722,17.513849681149047,17.54277045162726
63,630.0,17.44195692310866,17.538832439966345,17.528486158034365,17.55609080781225
64,640.0,17.443958297313216,17.553903470813754,17.543268775214894,17.5695376698931
65,650.0,17.44592591052452,17.569132816828994,17.55820016465306,17.583113301747712
66,660.0,17.44786075417488,17.584523521974596,17.57328303240666,17.596820020771805
67,670.0,17.449762904095216,17.6000787260817,17.588520163292884,17.61066021746268
68,680.0,17.451633383724268,17.61580166000361,17.603914423504147,17.62463635312199
69,690.0,17.453471677891734,17.631695650524037,17.619468765864074,17.638750952738885
70,700.0,17.455279127883717,17.647764139735674,17.635186231114304,17.65300662475365
71,710.0,17.457055138774127,17.664010664048742,17.651069934782385,17.667406042856047
72,720.0,17.458800823952984,17.680438875080803,17.667123103871685,17.68195197265503
73,730.0,17.460516961093564,17.697052540426256,17.683349057971597,17.696647249442687
74,740.0,17.462204149735488,17.713855535318967,17.699751207287356,17.71149480044744
75,750.0,17.463861443615475,17.73085188170448,17.71633307005377,17.726497636231098
76,760.0,17.465490683698185,17.74804571179548,17.73309827322388,17.741658861450393
77,770.0,17.46709169850972,17.765441292598524,17.75005054673002,17.75698167170022
78,780.0,17.468664380436095,17.783043039816757,17.767193753559113,17.77246936102423
79,790.0,17.470210144604,17.80085550367131,17.784531857611917,17.788125324924334
80,800.0,17.471728366487817,17.81888339307942,17.802068957945853,17.80395306591249
81,810.0,17.473220123852823,17.83713157034191,17.81980929012377,17.81995619326006
82,820.0,17.474686005503344,17.855605070486604,17.83775719331221,17.836138432748697
83,830.0,17.47612456306125,17.87430908460845,17.855917187785586,17.852503622461946
84,840.0,17.477539293910656,17.89324899788514,17.874293916900086,17.869055730186556
85,850.0,17.478926673362693,17.912430374870567,17.892892178436735,17.885798848734215
86,860.0,17.480290337252555,17.931858973179,17.911716926327355,17.90273720255744
87,870.0,17.48162987556944,17.951540759894684,17.930773287810954,17.919875156430574
88,880.0,17.48294504025819,17.971481914277813,17.950066568486815,17.9372172227447
89,890.0,17.484236348861657,17.991688850998013,17.96960223298195,17.95476805731238
90,900.0,17.485503716715005,18.0121682020655,17.98938594429778,17.972532480379158
91,910.0,17.4867486004698,18.032926812985256,18.009423581904542,17.990515471755938
92,920.0,17.487970191923527,18.053971890965332,18.02972119225463,18.008722186988216
93,930.0,17.48916935187852,18.07531078820956,18.050285056022457,18.02715795626637
94,940.0,17.490347007479635,18.09695121480847,18.071121704624513,18.045828299105427
95,950.0,17.49150189815206,18.11890115608812,18.092237831491875,18.06473892908575
96,960.0,17.492635854396003,18.141168939718387,18.113640471205635,18.083895767199955
97,970.0,17.493748036739046,18.163763164348687,18.135336854005388,18.103304946703723
98,980.0,17.49483884137322,18.18669282440806,18.15733449104157,18.122972824894635
99,990.0,17.49590944550058,18.20996720176821,18.179641187499943,18.142905992289926
100,1000.0,,,,
