,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
26,260.0,147.2288096937959,132.7578250709659,133.28679940050912,132.80571520611062
27,270.0,147.44036243619487,132.04194595138392,132.58413938315158,132.16409332399414
28,280.0,147.66153901569947,131.32435322408432,131.8799603078586,131.52059275695729
29,290.0,147.89204694301014,130.60506087323037,131.174279293607,130.87522548389353
30,300.0,148.13161052774697,129.8840796793757,130.46710837210136,130.2279977041288
31,310.0,148.3799547188162,129.16141755025745,129.75845710114157,129.57891477952577
32,320.0,148.6368382091196,128.43707770311363,129.0483313057137,128.9279789321151
33,330.0,148.90201838967056,127.7110643605408,128.3367366743321,128.27519025779935
34,340.0,149.17527225236753,126.98337701487998,127.62367502957589,127.62054853006082
35,350.0,149.45638828665255,126.25401480044897,126.90914741966445,126.96405048034072
36,360.0,149.74516268848294,125.52297525398313,126.19315394549912,126.30569170148574
37,370.0,150.04140272231302,124.79025456469188,125.4756914474865,125.64546751525968
38,380.0,150.34493307530695,124.05584764701247,124.75675828800506,124.9833709508206
39,390.0,150.65556154135007,123.31974853097029,124.03635020378074,124.31939607310844
40,400.0,150.97312737202756,122.58195044003776,123.31446203635561,123.65353486840431
41,410.0,151.2974726583582,121.84244557615077,122.5910887390916,122.98577917059278
42,420.0,151.62843645401495,121.1012263184183,121.8662243715935,122.3161183218126
43,430.0,151.96587431157334,120.35828271785489,121.1398609129339,121.64454320118567
44,440.0,152.30964764443007,119.61360538728653,120.41199209333107,120.97104471466766
45,450.0,152.659610637464,118.86718456958205,119.6826098973984,120.29561034323994
46,460.0,153.01563929124555,118.1190089585347,118.95170514681656,119.61823049689205
47,470.0,153.37760255388065,117.36906797026595,118.21926949753546,118.93889281562944
48,480.0,153.74537665899777,116.61734973651309,117.48529335470506,118.25758500001909
49,490.0,154.11883770704677,115.86384278834954,116.74976785346703,117.5742955602329
50,500.0,154.49788559109362,115.10853379236461,116.0126817579797,116.88901013588925
51,510.0,154.88239733434455,114.35141095043137,115.27402517702959,116.2017167849989
52,520.0,155.27228432522293,113.59246040456341,114.53378773227347,115.51240183726708
53,530.0,155.66741446429663,112.83166889901703,113.79195873871599,114.82105255574466
54,540.0,156.06770668485854,112.06902350499817,113.04852552220223,114.12765272696706
55,550.0,156.47306027755698,111.304508507612,112.3034777879703,113.4321906240889
56,560.0,156.88338526467925,110.5381115272834,111.55680446132352,112.7346501389138
57,570.0,157.29857357991617,109.76981657097868,110.80849057815675,112.03501677779889
58,580.0,157.71854566652988,108.99960876493017,110.05852649735446,111.3332761772557
59,590.0,158.1432460257198,108.22747310249859,109.3068984984895,110.62941164383162
60,600.0,158.57252239814068,107.45339460290667,108.55359292192786,109.92340904063266
61,610.0,159.00635948797196,106.67735714421015,107.79859907494556,109.21525139815029
62,620.0,159.44462523642508,105.89934549885979,107.04190167183195,108.50492372948725
63,630.0,159.8872734879133,105.11934163173508,106.28348777881764,107.79240925751185
64,640.0,160.3342442513005,104.33733082447438,105.52334459332572,107.07769119695222
65,650.0,160.78542686530523,103.55329564113026,104.76145703902844,106.36075399111618
66,660.0,161.24078285999025,102.76721898455992,103.99781184398132,105.64157971493925
67,670.0,161.70021812324507,101.97908486508467,103.23239445986259,104.9201511220206
68,680.0,162.16370065648647,101.18887517918024,102.4651897049844,104.1964521521826
69,690.0,162.631103349825,100.39657068180213,101.69618308183237,103.47046358142424
70,700.0,163.1024189327365,99.60215596164063,100.92536165401017,102.7421689939257
71,710.0,163.57751851947197,98.80561152707897,100.15270723218434,102.01154905396736
72,720.0,164.05638167779728,98.0069207719433,99.37820565771459,101.27858710864274
73,730.0,164.53897413382668,97.20606324918629,98.60184358399268,100.54326346226061
74,740.0,165.0252460730973,96.40301881787747,97.82360360931334,99.80556034423059
75,750.0,165.51505464202506,95.59777294161184,97.04346842381696,99.06545835213873
76,760.0,166.00843498310346,94.79030485609336,96.2614270788491,98.32293888000416
77,770.0,166.50529712766317,93.98059556074887,95.47745775044548,97.57798330485443
78,780.0,167.00555081867824,93.168622098694,94.69154586045603,96.83057044656096
79,790.0,167.50921611296084,92.35436601650358,93.90367189045067,96.08068212500194
80,800.0,168.01617153377023,91.53781226822872,93.11382826425577,95.32829770761239
81,810.0,168.52641328446373,90.71893393640893,92.32199104758631,94.57339864170733
82,820.0,169.03990981613623,89.89771374783211,91.52814347340569,93.81596401766542
83,830.0,169.5564825253209,89.07413099427056,90.73227112423615,93.05597229784512
84,840.0,170.07630736003762,88.24816832742042,89.9343507975989,92.29340522470721
85,850.0,170.59906228594224,87.41979697127222,89.13437312242836,91.52823827626513
86,860.0,171.12493772834094,86.58900446131942,88.33231717268237,90.7604542103701
87,870.0,171.65383316588583,85.75576639981456,87.52816439107731,89.99003094674232
88,880.0,172.18566291067023,84.92006019067749,86.7218965395041,89.21694749528982
89,890.0,172.72039714166522,84.08186176062529,85.91349273759988,88.44118069408619
90,900.0,173.25796648898998,83.24115118856766,85.10294522381781,87.66271089408951
91,910.0,173.79840829261852,82.39791659344783,84.29022175422425,86.88151555747604
92,920.0,174.34160459472062,81.55211942674052,83.4753121694491,86.09757297486296
93,930.0,174.8875504728456,80.7037495355515,82.6581984040565,85.31085990515565
94,940.0,175.43625683695842,79.85278131964716,81.83885645269228,84.5213554404492
95,950.0,175.98756897342997,78.99919523283516,81.01727987186423,83.72903740432828
96,960.0,176.54156416593486,78.14296029138967,80.19343268906005,82.93388231806274
97,970.0,177.09811596793054,77.28406293718254,79.36730417610427,82.13586864123191
98,980.0,177.6571996166737,76.4224739501694,78.53887693327735,81.33497398942448
99,990.0,178.2188462982594,75.55818521321305,77.70812832983061,80.53117406490409
100,1000.0,,,,
