calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce94e3ff-53af-47ce-b4d6-7de33983388b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-06,negative,188.318,67.314,67.314,-0.000,-0.000,0.000,67.314,188.318,67.314,-0.000,-0.000,-0.000,67.314,67.314,188.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.393,-0.000,-0.000,0.000,0.000,0.000,0.000,8.393,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.393
ce94e3ff-53af-47ce-b4d6-7de33983388b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A15--beta-W,A15--beta-W,5.205654784852624,5.205654784852624,5.205654784852624,90.0,90.0,90.0,1e-06,positive,188.317,67.313,67.313,0.000,-0.000,-0.000,67.313,188.317,67.313,0.000,-0.000,-0.000,67.313,67.313,188.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.393,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.393,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.393
51512dd0-a792-4d55-b3cd-b2238f138fe6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-08,negative,94.720,102.238,102.238,0.000,0.000,-0.000,102.238,94.720,102.238,-0.000,0.000,-0.000,102.238,102.238,94.720,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.360,-0.000,0.000,0.000,0.000,0.000,-0.000,55.360
51512dd0-a792-4d55-b3cd-b2238f138fe6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-08,positive,94.720,102.238,102.238,-0.000,-0.000,-0.000,102.238,94.720,102.238,-0.000,-0.000,0.000,102.238,102.238,94.720,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.360,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.360
145ec4e9-fcb5-4e45-9756-b315611164f0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-07,negative,94.720,102.238,102.238,0.000,-0.000,-0.000,102.238,94.720,102.238,-0.000,0.000,-0.000,102.238,102.238,94.720,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.360,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.360
145ec4e9-fcb5-4e45-9756-b315611164f0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-07,positive,94.720,102.238,102.238,0.000,0.000,0.000,102.238,94.720,102.238,0.000,0.000,0.000,102.238,102.238,94.720,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.360,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.360
0aa428c3-a6bf-49e8-9520-e1c827d832af,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-06,negative,94.720,102.238,102.238,-0.000,-0.000,-0.000,102.238,94.720,102.238,-0.000,-0.000,-0.000,102.238,102.238,94.720,0.000,0.000,0.000,0.000,-0.000,0.000,55.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.360,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.360
0aa428c3-a6bf-49e8-9520-e1c827d832af,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A2--W--bcc,A2--W--bcc,3.2816904163437273,3.2816904163437273,3.2816904163437273,90.0,90.0,90.0,1e-06,positive,94.720,102.238,102.238,0.000,-0.000,0.000,102.238,94.720,102.238,-0.000,-0.000,-0.000,102.238,102.238,94.720,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.360,0.000,0.000,0.000,-0.000,-0.000,0.000,55.360,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.360
4705d956-7f04-4d8d-a03a-83164a83eba2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-08,negative,157.429,84.792,70.603,-0.000,0.000,0.000,91.627,150.594,70.603,0.000,0.000,-0.000,70.603,70.603,167.876,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.383,-0.000,0.000,0.000,0.000,0.000,0.000,23.383,0.000,0.000,0.000,0.000,0.000,0.000,36.319
4705d956-7f04-4d8d-a03a-83164a83eba2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-08,positive,157.429,84.792,70.603,-0.000,-0.000,-0.000,91.627,150.594,70.603,-0.000,-0.000,0.000,70.603,70.603,167.876,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.383,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.383,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.319
9f26136d-ecd4-4037-abb7-344dd6edb8a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-07,negative,149.775,92.446,70.603,0.000,0.000,-0.000,84.792,157.429,70.603,0.000,0.000,0.000,70.603,70.603,167.876,0.000,0.000,-0.000,0.000,0.000,0.000,23.383,0.000,0.000,0.000,0.000,0.000,0.000,23.383,-0.000,0.000,0.000,0.000,0.000,0.000,36.319
9f26136d-ecd4-4037-abb7-344dd6edb8a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-07,positive,150.594,91.627,70.603,0.000,-0.000,0.000,84.792,157.429,70.603,-0.000,-0.000,-0.000,70.603,70.603,167.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.383,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.319
0e6126d3-2655-4781-986e-1d4d5c3c6ba3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-06,negative,150.595,91.627,70.603,0.000,0.000,0.000,84.792,157.430,70.603,0.000,-0.000,0.000,70.603,70.603,167.876,-0.000,0.000,0.000,0.000,0.000,0.000,23.383,0.000,-0.000,0.000,0.000,0.000,0.000,23.383,0.000,0.000,0.000,0.000,0.000,0.000,28.566
0e6126d3-2655-4781-986e-1d4d5c3c6ba3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,2.886936802422058,9.509434106535329,90.0,90.0,120.00000000000001,1e-06,positive,150.593,91.626,70.603,0.000,-0.000,0.000,84.791,157.428,70.603,-0.000,-0.000,-0.000,70.603,70.603,167.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.383,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.383,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.566
33cd005b-82f8-40f8-86b2-b6b5c9e91bce,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-08,negative,158.897,85.696,68.921,-0.000,-0.000,0.000,92.852,151.742,68.921,-0.000,-0.000,0.000,68.921,68.921,178.886,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.141,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.141,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.601
33cd005b-82f8-40f8-86b2-b6b5c9e91bce,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-08,positive,151.742,92.852,68.921,0.000,0.000,0.000,92.852,151.742,68.921,0.000,0.000,-0.000,68.921,68.921,178.886,0.000,0.000,0.000,0.000,-0.000,-0.000,22.141,0.000,0.000,-0.000,0.000,-0.000,0.000,22.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.601
289d4f60-262f-43a7-98f4-bcffdb1746b5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-07,negative,158.898,85.696,68.921,-0.000,-0.000,-0.000,85.696,158.898,68.921,-0.000,-0.000,0.000,68.921,68.921,178.886,-0.000,-0.000,0.000,0.000,0.000,0.000,22.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.141,-0.000,0.000,0.000,0.000,-0.000,0.000,36.601
289d4f60-262f-43a7-98f4-bcffdb1746b5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-07,positive,158.897,85.696,68.921,0.000,0.000,0.000,85.696,158.897,68.921,0.000,0.000,-0.000,68.921,68.921,178.886,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.141,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.141,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.601
775d9e2c-baa7-4179-b5d1-2bd33391f18c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-06,negative,151.743,92.852,68.921,-0.000,-0.000,0.000,92.852,151.743,68.921,-0.000,-0.000,0.000,68.921,68.921,178.887,-0.000,-0.000,0.000,0.000,0.000,0.000,22.141,-0.000,-0.000,0.000,0.000,0.000,0.000,22.141,-0.000,0.000,0.000,0.000,0.000,0.000,29.445
775d9e2c-baa7-4179-b5d1-2bd33391f18c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,2.88325367076712,4.78184053124614,90.0,90.0,120.00000000000001,1e-06,positive,151.741,92.852,68.921,0.000,0.000,0.000,85.696,158.896,68.921,-0.000,0.000,0.000,68.921,68.921,178.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.141,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.445
f496a099-4f54-4733-a30c-a6225310a57f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-08,negative,44.257,62.649,62.649,0.000,0.000,0.000,62.649,44.257,62.649,0.000,0.000,0.000,62.649,62.649,44.257,0.000,0.000,0.000,0.000,0.000,0.000,-26.015,0.000,0.000,0.000,0.000,0.000,0.000,-26.015,0.000,0.000,0.000,0.000,0.000,0.000,-26.015
f496a099-4f54-4733-a30c-a6225310a57f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-08,positive,44.257,62.649,62.649,-0.000,-0.000,-0.000,62.649,44.257,62.649,-0.000,-0.000,-0.000,62.649,62.649,44.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.015
4af0276a-e5c0-4d5c-badd-2dcffd559caf,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-07,negative,44.257,62.649,62.649,0.000,0.000,0.000,62.649,44.257,62.649,0.000,0.000,0.000,62.649,62.649,44.257,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.015,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.015
4af0276a-e5c0-4d5c-badd-2dcffd559caf,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-07,positive,44.257,62.649,62.649,-0.000,-0.000,-0.000,62.649,44.257,62.649,-0.000,-0.000,-0.000,62.649,62.649,44.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.015,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.015
effd4d91-0ccf-448d-a620-16e4768498ec,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-06,negative,44.257,62.650,62.650,0.000,0.000,0.000,62.650,44.257,62.650,0.000,0.000,0.000,62.650,62.650,44.257,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.015,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.015
