,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
42,420.0,16.330024207334418,16.1086278369696,16.051210795116432,16.05168004435628
43,430.0,16.33989372061079,16.12166272691225,16.060009160286036,16.061177884540918
44,440.0,16.349924782932742,16.134906693357365,16.06889136962421,16.070783732178764
45,450.0,16.360124307173052,16.14836516274718,16.077858901882436,16.080499918619545
46,460.0,16.370500397455004,16.162043907216404,16.08691329855864,16.090328869273076
47,470.0,16.38106077630548,16.17594901326034,16.096056199584634,16.10027314798235
48,480.0,16.391814283588428,16.190086809223867,16.105289283115212,16.110335378854703
49,490.0,16.40277015964784,16.204463890949274,16.114614296630958,16.12051834231976
50,500.0,16.413937996656095,16.21908735363258,16.124033074973717,16.130824908993198
51,510.0,16.425327908665917,16.233964479863985,16.133547511182627,16.141258093795788
52,520.0,16.43695077116812,16.24910294755002,16.143159581363204,16.151821012286117
53,530.0,16.448819055618085,16.264510959035228,16.15287132081103,16.16251691102005
54,540.0,16.46094446952261,16.28019691470114,16.162684856191685,16.173349181953938
55,550.0,16.473340725552422,16.296169780394987,16.17260238116536,16.184321373175063
56,560.0,16.48602249670918,16.31243895230718,16.182626177389594,16.195437123807935
57,570.0,16.499005216810616,16.32901440476446,16.19275859687239,16.20670027156051
58,580.0,16.51230349877446,16.345906516519822,16.203002103924288,16.218114807287865
59,590.0,16.525938647512373,16.363126277554507,16.21335921799119,16.229684866612946
60,600.0,16.539928107425467,16.380685285226807,16.223832589077507,16.241414785528594
61,610.0,16.554293852127184,16.398595748734824,16.234424923144214,16.253309063886814
62,620.0,16.569057659328102,16.416870632282308,16.2451390498415,16.265372376515653
63,630.0,16.584245577123717,16.435523528018976,16.25597789933429,16.277609666599147
64,640.0,16.599883775476474,16.454568928707904,16.26694451670365,16.290026003092986
65,650.0,16.61600203955374,16.474022070253085,16.278042023122822,16.302626730946567
66,660.0,16.632633419233713,16.493899201310647,16.28927370605827,16.31541742008348
67,670.0,16.649813352675675,16.51421744936003,16.30064293843938,16.32840390046635
68,680.0,16.66758119505735,16.53499507970091,16.312153245349222,16.341592221444554
69,690.0,16.6859811037176,16.556251464649442,16.323808264090573,16.354988752774947
70,700.0,16.705060509916276,16.578007267746596,16.335611789948228,16.368600156227235
71,710.0,16.724874177874945,16.60028441559443,16.347567754653863,16.382433343681843
72,720.0,16.74548230440365,16.62310636636111,16.359680243373077,16.396495640717415
73,730.0,16.766952167345284,16.646498131376433,16.37195349753973,16.41079465170373
74,740.0,16.78936077811141,16.670486434805923,16.384391938189655,16.42533839449517
75,750.0,16.81279282148114,16.695099915335813,16.397000148792674,16.440135249098244
76,760.0,16.83734857192393,16.72036918374089,16.409782914353496,16.455194021733902
77,770.0,16.86314022654308,16.746327298528815,16.422745207297336,16.47052397586557
78,780.0,16.89029570457107,16.77300961357073,16.435892195180152,16.486134823363642
79,790.0,16.91896594781297,16.80045430676288,16.44922928123516,16.50203679248581
80,800.0,16.949323852154237,16.828702414392776,16.462762079416795,16.518240639596545
81,810.0,16.981574317935376,16.857798377055463,16.476496447624797,16.534757704827086
82,820.0,17.015959292504984,16.887790462182238,16.490438506521556,16.551599919724556
83,830.0,17.052767119501954,16.91873042555815,16.504594635992213,16.56877991346548
84,840.0,17.09234423476721,16.95067551081915,16.518971491238066,16.586310963634496
85,850.0,17.13512116132455,16.98368669555123,16.53357602726322,16.604207139124824
86,860.0,17.18160927567867,17.01783189161326,16.548415533303764,16.622483292190264
87,870.0,17.232464307707172,17.05318452158119,16.56349760876485,16.64115518021859
88,880.0,17.288519664526326,17.08982551335565,16.578830216652445,16.66023945348684
89,890.0,17.350840994455037,17.127843008256583,16.594421685361567,16.67975378971615
90,900.0,17.420845173807752,17.167334872254056,16.610280760577048,16.699716949996777
91,910.0,17.500457083221896,17.208408778803005,16.626416591196598,16.720148884672977
92,920.0,17.592409116519892,17.251185617614894,16.642838778469066,16.74107077101063
93,930.0,17.700527534346435,17.29579806026772,16.659557408972447,16.762505225214763
94,940.0,17.830777007628804,17.34239526812887,16.67658306544617,16.78447628531188
95,950.0,17.992663578450376,17.39114147129636,16.69392687907389,16.807009671879086
96,960.0,18.203198704930603,17.442227292229468,16.711600565908487,16.830132858102342
97,970.0,18.496059587943346,17.495857714173997,16.729616428326032,16.85387518751295
98,980.0,18.95216612917796,17.552278710567112,16.747987467097655,16.87826816030906
99,990.0,19.86421909202405,17.611762149108866,16.76672734668396,16.903345525471696
100,1000.0,,,,
