,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
21,210.0,4.72883161835636e-05,5.9339606186857345e-05,4.52479245209277e-05,4.735990876274201e-05
22,220.0,4.767915464149137e-05,6.024385636061213e-05,4.571540797693542e-05,4.790344467597523e-05
23,230.0,4.808312341974647e-05,6.11444204883114e-05,4.616975921235918e-05,4.843596934691218e-05
24,240.0,4.8502936428030595e-05,6.204460679324014e-05,4.6614047754175395e-05,4.896063231798571e-05
25,250.0,4.893901275352835e-05,6.294687268430059e-05,4.705076533639362e-05,4.947998166089796e-05
26,260.0,4.9393386397715297e-05,6.385367880552355e-05,4.7481990874997906e-05,4.999618027881569e-05
27,270.0,4.986591444184102e-05,6.476708353617448e-05,4.790952371002089e-05,5.051110646426594e-05
28,280.0,5.035839615978843e-05,6.568889664111362e-05,4.833480669801773e-05,5.102639270861364e-05
29,290.0,5.087322739157257e-05,6.662090252626841e-05,4.8759080170166856e-05,5.1543282673640033e-05
30,300.0,5.140976190619535e-05,6.756460294333594e-05,4.9183472309348146e-05,5.206307314894152e-05
31,310.0,5.196913272627503e-05,6.852137764718276e-05,4.960907645284124e-05,5.258685622599487e-05
32,320.0,5.255228488350998e-05,6.949270241846435e-05,5.003656200465691e-05,5.311550551822782e-05
33,330.0,5.3159813061856933e-05,7.0479903864319e-05,5.046668474467798e-05,5.365003310406819e-05
34,340.0,5.379416377963455e-05,7.14842018131786e-05,5.0900302728691525e-05,5.4191142477023415e-05
35,350.0,5.4455912522146136e-05,7.250690454632197e-05,5.1337941741101917e-05,5.4739593407285263e-05
36,360.0,5.514609089384926e-05,7.354926668717545e-05,5.17801590124498e-05,5.5296118694495226e-05
37,370.0,5.586690779478492e-05,7.461249551259379e-05,5.222747652157107e-05,5.586137285178361e-05
38,380.0,5.661776891727661e-05,7.569788721243896e-05,5.2680407196366534e-05,5.643603363366898e-05
39,390.0,5.740136292133046e-05,7.680656805204215e-05,5.313950580807709e-05,5.702071362410345e-05
40,400.0,5.821931047668232e-05,7.793995516628371e-05,5.360510227355943e-05,5.7616006809006076e-05
41,410.0,5.9072430973035294e-05,7.909945587214912e-05,5.407762484963754e-05,5.822253068784251e-05
42,420.0,5.996410797721218e-05,8.028614839936281e-05,5.455757266912044e-05,5.8840876313903446e-05
43,430.0,6.089567024913451e-05,8.150169381690928e-05,5.5045343783177834e-05,5.947162767206001e-05
44,440.0,6.18675218108085e-05,8.274741324015297e-05,5.554129773427465e-05,6.011540694166048e-05
45,450.0,6.288342966086208e-05,8.402464765176901e-05,5.604579889775364e-05,6.077279062599476e-05
46,460.0,6.394572134056733e-05,8.533527897682539e-05,5.655932050006215e-05,6.144445375683089e-05
47,470.0,6.505648939491548e-05,8.668085558527403e-05,5.708225769318591e-05,6.213096323814313e-05
48,480.0,6.622019676033478e-05,8.806276959765516e-05,5.7614913709683585e-05,6.283293879772909e-05
49,490.0,6.743895345828182e-05,8.948319612385122e-05,5.8157742759078756e-05,6.35510896839622e-05
50,500.0,6.871522550734741e-05,9.0944047194197e-05,5.871116259695551e-05,6.428608454012185e-05
51,510.0,7.005270957143035e-05,9.244690030790226e-05,5.927557586522626e-05,6.503862081540476e-05
52,520.0,7.14583479600525e-05,9.399435547255274e-05,5.985138637516838e-05,6.58093511811774e-05
53,530.0,7.293441028610777e-05,9.558838636290293e-05,6.043902177108777e-05,6.659906308633966e-05
54,540.0,7.448439541163375e-05,9.723107627516135e-05,6.103893174273346e-05,6.740861744128852e-05
55,550.0,7.611700505796788e-05,9.892520156738878e-05,6.165155343561831e-05,6.8238702583497e-05
56,560.0,7.783712312450439e-05,0.00010067355490341554,6.227733214030198e-05,6.909013388885235e-05
57,570.0,7.964420193801989e-05,0.00010247882506269826,6.291678595958773e-05,6.996391338132237e-05
58,580.0,8.155564335332005e-05,0.00010434377792253669,6.35703833976842e-05,7.086087170287668e-05
59,590.0,8.35795449814424e-05,0.00010627177263397344,6.423864688726709e-05,7.178197984811407e-05
60,600.0,8.571743610566791e-05,0.00010826613955005194,6.492209851575487e-05,7.272826162569847e-05
61,610.0,8.798186187474198e-05,0.00011033062711571577,6.562123655399695e-05,7.370065656442486e-05
62,620.0,9.038451556015417e-05,0.000112468996410123,6.63366934685807e-05,7.470041923976913e-05
63,630.0,9.293795127736636e-05,0.00011468541407071244,6.706907144306788e-05,7.572864530570779e-05
64,640.0,9.565266498112302e-05,0.00011698435371023716,6.781889421788853e-05,7.678644694204268e-05
65,650.0,9.85485066723009e-05,0.00011937058368326977,6.858684024437146e-05,7.787523265283102e-05
66,660.0,0.00010164149076608304,0.00012184923230205563,6.937361273558036e-05,7.899635313053837e-05
67,670.0,0.00010494945223520833,0.00012442575167815405,7.017986768177618e-05,8.015113271519816e-05
68,680.0,0.00010849729969412585,0.0001271062225504265,7.100633896324075e-05,8.134107114027747e-05
69,690.0,0.00011230779486672595,0.00012989712114945022,7.185377400753415e-05,8.256787941262997e-05
70,700.0,0.00011641105440550765,0.00013280531922149844,7.272298971352126e-05,8.383304205905145e-05
71,710.0,0.00012084334404395406,0.00013583833109554407,7.361478412590631e-05,8.513840375532118e-05
72,720.0,0.0001256398254330181,0.00013900445188608522,7.45300107431715e-05,8.648588284760069e-05
73,730.0,0.00013084809114328192,0.00014231241931751334,7.546959750493746e-05,8.787738311856038e-05
74,740.0,0.00013651697268790068,0.00014577194297673912,7.6434485171716e-05,8.93150469409776e-05
75,750.0,0.00014271214283687663,0.0001493933824533282,7.742567522544871e-05,9.080103900109093e-05
76,760.0,0.0001495110849753843,0.00015318855292625918,7.844423853450939e-05,9.233779537084248e-05
77,770.0,0.00015699072632925317,0.00015717007344787787,7.949121933358197e-05,9.39277999749053e-05
78,780.0,0.00016525975106161764,0.00016135150900489586,8.056780131957003e-05,9.557369558685217e-05
79,790.0,0.00017444372122161795,0.0001657479012327326,8.167520732200824e-05,9.727834399061107e-05
80,800.0,0.00018469282511953208,0.00017037579273949046,8.28146767173719e-05,9.904478647332178e-05
81,810.0,0.0001961992424941706,0.0001752543436214209,8.398759770543198e-05,0.00010087622910335032
82,820.0,0.00020919420510701574,0.00018040266617215005,8.519539476255805e-05,0.00010277619324839285
83,830.0,0.00022396641473767276,0.00018584446662118988,8.643951986038619e-05,0.00010474834022549408
84,840.0,0.00024090914824627345,0.00019160377989544655,8.772153667793069e-05,0.00010679657983326793
85,850.0,0.0002604739122386221,0.00019770848932258324,8.904317498267227e-05,0.0001089251906239306
86,860.0,0.0002832771506462254,0.00020419118743383876,9.040618251764094e-05,0.00011113875238823301
87,870.0,0.0003102005230901308,0.00021108556484356465,9.181238186247179e-05,0.00011344212852921016
88,880.0,0.00034235634121629864,0.00021842963410319014,9.326374717817539e-05,0.0001158405003881268
89,890.0,0.0003813230417007284,0.0002262671337571321,9.476239823514347e-05,0.00011833956606204486
90,900.0,0.00042941684882145264,0.00023464845051934121,9.631055096602578e-05,0.00012094544799106956
91,910.0,0.0004901698906956627,0.00024363305881053827,9.791050799622484e-05,0.00012366463151461987
92,920.0,0.000568627212451152,0.0002532848564781677,9.956479846071328e-05,0.00012650427538700868
93,930.0,0.0006733355563736104,0.00026367575001787024,0.00010127606078817549,0.00012947203809355562
94,940.0,0.0008191904480072637,0.00027488535912873103,0.0001030470989367586,0.000132576214794587
95,950.0,0.001034926529021098,0.0002870197573441919,0.0001048809567574295,0.00013582598475817567
96,960.0,0.0013827130540431285,0.0003001802496986358,0.00010678076319317434,0.00013923097348367912
97,970.0,0.0020246675263080683,0.0003145070682887628,0.00010874995653683635,0.00014280188286424562
98,980.0,0.0036095069417272137,0.00033016919582381723,0.00011079217258442251,0.00014655039690351454
99,990.0,0.013261266485217365,0.00034731798141289413,0.00011291130718469251,0.00015048923162183818
100,1000.0,,,,
