key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf076834-11f3-4c1c-bad5-116b3a77f87b,oqmd-10713,oqmd-10713,dynamic,False,-3.8667040501282495,-3.8667040501282495,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0
75eabe27-6239-4c26-a9ee-5521637d4833,mp-582681,mp-582681,dynamic,True,-3.8667040501048997,-3.8667040501048997,3.74413684398745,3.9236195275714714,39.36524661517535,90.0,90.0,90.0
da9cde31-ca7f-4cf9-a904-ee235a32c1b1,oqmd-10713,oqmd-10713,static,False,-3.8667031040989994,-3.8667031040989994,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0
aa6f62a1-0062-4518-9b4f-1c51f983f63d,oqmd-10713,oqmd-10713,box,False,-3.8652479536639994,-3.8652479536639994,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0
a6556b10-34ed-4194-8097-2024c7790752,mp-582681,mp-582681,box,False,-3.8645549341110996,-3.8645549341110996,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436
92542ccf-0c6f-4e1d-8878-86b982a1c7a1,B2--CsCl,B2--CsCl,box,False,-3.8536870006281996,-3.8536870006281996,3.05350954767162,3.05350954767162,3.05350954767162,90.0,90.0,90.0
b271ac65-f93c-464d-9124-f840d39180d6,B2--CsCl,B2--CsCl,box,False,-3.8536870006272994,-3.8536870006272994,3.0535095476714935,3.0535095476714935,3.0535095476714935,90.0,90.0,90.0
eddbc160-1409-4c92-986a-485cfdec8219,B2--CsCl,oqmd-306459,box,False,-3.8536870006258996,-3.8536870006258996,3.0535095477304766,3.0535095477304766,3.0535095477304766,90.0,90.0,90.0
d2d736dc-fc02-4b53-91c5-d3473987c8a7,B2--CsCl,oqmd-306459,static,False,-3.8536870006236494,-3.8536870006236494,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0
6e118d85-f0cf-4bab-a03f-35dd5d5c9f58,B2--CsCl,B2--CsCl,static,False,-3.8536870006234993,-3.8536870006234993,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0
407c1d32-eae6-41a3-b501-b53b6a087840,mp-1225677,mp-1225677,static,False,-3.8393795428044997,-3.8393795428044997,2.776669851258237,2.776669851258237,13.166293066265641,90.0,90.0,120.00000000000001
e0f98723-4bda-48ee-923b-86cb77c34911,mp-1225677,mp-1225677,dynamic,False,-3.839379542801167,-3.839379542801167,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001
869c640f-3ce6-4fd9-bb44-613815315915,mp-1225677,mp-1225677,box,False,-3.8393795427888326,-3.8393795427888326,2.776669865607114,2.776669865607114,13.166293302712008,90.0,90.0,120.00000000000001
d825fb95-ea81-416d-80e5-25a7d23a5691,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.828501762787999,-3.828501762787999,4.690398792513537,45.010371930450646,55.4472484988552,89.99999848215148,89.99794540728249,89.97626830759695
aa34d4e7-2ccd-4149-ad4b-c377f6b9863a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4920301695699996,-3.4920301695699996,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0
ea64dc0d-25bf-45a8-a6cf-c0d0baa7522a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4920301695699996,-3.4920301695699996,5.04209364581322,5.04209364581322,5.04209364581322,90.0,90.0,90.0
704b6c41-6782-478c-a44c-6693433a35c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4920301695584994,-3.4920301695584994,5.042093645777521,5.042093645777521,5.042093645777521,90.0,90.0,90.0
afa7196b-1d00-447b-af37-aaa0c88d480e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4920301695584994,-3.4920301695584994,5.042093645777521,5.042093645777521,5.042093645777521,90.0,90.0,90.0
1b933f8b-6585-408d-9537-91ed507d8357,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7088226769944996,-2.7088226769944996,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0
9f8f9e47-8f76-4ea7-b5fe-b17b4863c2be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7088226769931243,-2.7088226769931243,5.512279111029038,5.512279111029038,5.512279111029038,90.0,90.0,90.0
b60a1c49-81ec-4f6c-b52b-5fa0ec6a4e14,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7088226769931243,-2.7088226769931243,5.512279111029044,5.512279111029044,5.512279111029044,90.0,90.0,90.0
