,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
52,520.0,23.380347224846894,29.808287317119433,26.919348760889587,27.3192064450567
53,530.0,23.581254499909402,30.038342332267437,26.99561851733022,27.416512951939183
54,540.0,23.79437758209079,30.277728070937243,27.073361246193226,27.51633436641882
55,550.0,24.020921272036954,30.526961944211504,27.152669541790246,27.61881785990412
56,560.0,24.26197124719123,30.7865836162514,27.233636808240124,27.72411891144439
57,570.0,24.518369770671676,31.057148649848667,27.316360144205216,27.832405014026577
58,580.0,24.792077383463088,31.339238350654522,27.400936008536096,27.943841177348116
59,590.0,25.084682470857825,31.63349334795128,27.487464504005462,28.05860352186584
60,600.0,25.397444441610293,31.94057817664567,27.576047635323086,28.176876411573634
61,610.0,25.73244690084585,32.26121031313228,27.666788460828197,28.298846640170748
62,620.0,26.091877459348122,32.596136256990526,27.75979823450699,28.424722585598953
63,630.0,26.47817662370556,32.94615782784996,27.855189815170682,28.554713144382166
64,640.0,26.89382088181965,33.312128670332534,27.953075565054164,28.689035935030166
65,650.0,27.342191415881825,33.69495428437098,28.053578053569314,28.82793233532131
66,660.0,27.82667117332755,34.09559892146853,28.156824889806032,28.97165098400115
67,670.0,28.35106374890239,34.515083546945036,28.26294547325599,29.120449721631267
68,680.0,28.920076922183835,34.95451102930534,28.372077266018664,29.27460685853721
69,690.0,29.53865588045913,35.41504995310258,28.484363092211158,29.434424850698697
70,700.0,30.21280112860875,35.89793508237457,28.599954367806383,29.600207324254086
71,710.0,30.949617439819633,36.40448669336084,28.719007029812847,29.772292175357112
72,720.0,31.756740400252664,36.93612343958344,28.841685683263723,29.951037792253032
73,730.0,32.643671655637625,37.49433280898984,28.968165171413407,30.136818719429577
74,740.0,33.620916115214115,38.08071404794886,29.09862785427847,30.330042138481307
75,750.0,34.701619748187355,38.69694760352171,29.233266642468664,30.531136617537484
76,760.0,35.90143036932529,39.344862664536905,29.37228617634458,30.740569186264498
77,770.0,37.23736260635053,40.02637407985342,29.515897900172664,30.958833688823358
78,780.0,38.73149847884589,40.74348202520406,29.664330154163167,31.186459582747368
79,790.0,40.40993496628324,41.498309706929454,29.817823295945672,31.424018450252515
80,800.0,42.30402212931137,42.29308782794058,29.97662889655995,31.672124166049134
81,810.0,44.45305467484442,43.1302460988559,30.14101860711201,31.931434778757033
82,820.0,46.90466213121233,44.012110807395615,30.31127832220282,32.20266609080836
83,830.0,49.717859304487824,44.941336275833436,30.48770833249536,32.48658331587735
84,840.0,52.970187412753965,45.92041520142052,30.670629619668677,32.78401209202554
85,850.0,56.75276089633983,46.95196663319908,30.86038878878405,33.0958520856459
86,860.0,61.18475215817921,48.03875746677454,31.05734966798249,33.42307708896874
87,870.0,66.42883929856038,49.18317268433105,31.261898038087242,33.76673921702002
88,880.0,72.68485390132214,50.38740843717251,31.4744483903889,34.12797704999112
89,890.0,80.21794800392146,51.65342430883619,31.695445270287177,34.50803836068117
90,900.0,89.3844782632101,52.982786572581006,31.92536162723722,34.90828084070035
91,910.0,100.66533473808047,54.37660174253824,32.164699714150004,35.330175392348806
92,920.0,114.60268843450369,55.834481003957755,32.4140034345845,35.775341194096974
93,930.0,131.83199953833213,57.35431418910638,32.67385212368764,36.24554286212747
94,940.0,152.73356808969803,58.93137134700885,32.94486705222912,36.74271363018177
95,950.0,176.096313607296,60.559484415538144,33.22772007182791,37.26899217028024
96,960.0,192.77078448791295,62.2256063884239,33.52312450853819,37.826698873806194
97,970.0,151.22607412572663,63.91319065576908,33.831855997658124,38.418410062262566
98,980.0,-323.11278388502393,65.5978623490266,34.1547476712535,39.04697160882612
99,990.0,-9627.990924376227,67.23776776895349,34.49269902592277,39.715526760885965
100,1000.0,,,,
