,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
44,440.0,-4.011575781000633,-4.1076199038133785,-4.063906233954432,-4.065956320719182
45,450.0,-4.017749067402871,-4.114490815829652,-4.069810727273352,-4.071854575682771
46,460.0,-4.023972774612935,-4.121427082612836,-4.075776101808488,-4.0778143634717035
47,470.0,-4.030245993797199,-4.128427629168444,-4.081801192068727,-4.083834539797079
48,480.0,-4.0365678832958825,-4.135491438097058,-4.087884883599765,-4.089914011985776
49,490.0,-4.0429376448125325,-4.142617541514585,-4.094026110209852,-4.096051738056458
50,500.0,-4.0493545146630785,-4.149805031517066,-4.100223852575144,-4.102246721594666
51,510.0,-4.055817771959196,-4.157053041692878,-4.1064771338181885,-4.108498011460682
52,520.0,-4.0623267282486575,-4.164360754451129,-4.112785018766251,-4.114804697756038
53,530.0,-4.068880775789372,-4.17172740134023,-4.1191466102385945,-4.12116591010292
54,540.0,-4.075479279951732,-4.179152249246607,-4.12556104851799,-4.1275808168917445
55,550.0,-4.082121693313022,-4.186634611190044,-4.132027508556718,-4.134048622774578
56,560.0,-4.088807489328667,-4.194173838488785,-4.13854519855987,-4.140568564896835
57,570.0,-4.095536184015583,-4.201769325991087,-4.145113357946291,-4.147139915202886
58,580.0,-4.10230723567887,-4.2094205005703955,-4.1517312572392155,-4.153761976710699
59,590.0,-4.109120347856654,-4.217126823361206,-4.158398194589315,-4.160434081898936
60,600.0,-4.1159750793283925,-4.224887799373434,-4.165113496860106,-4.167155592677776
61,610.0,-4.122871093730902,-4.232702962502373,-4.17187651597941,-4.173925899275737
62,620.0,-4.129808048205937,-4.2405718845165215,-4.178686629817766,-4.180744416386467
63,630.0,-4.136785723867558,-4.2484941649313726,-4.185543240156136,-4.187610588938415
64,640.0,-4.14380382447309,-4.256469447094785,-4.192445772541343,-4.194523881877099
65,650.0,-4.15086218073835,-4.264497394859624,-4.199393673335043,-4.201483787845665
66,660.0,-4.15796065182771,-4.272577713743677,-4.206386412502572,-4.208489821435454
67,670.0,-4.165099110495737,-4.280710144892089,-4.213423478803223,-4.215541521631281
68,680.0,-4.17227750806124,-4.288894446560301,-4.220504382386034,-4.222638446717303
69,690.0,-4.17949585992683,-4.297130432564811,-4.227628652122691,-4.229780179901492
70,700.0,-4.186754150730984,-4.305417930593544,-4.234795835473988,-4.236966324764779
71,710.0,-4.1940525399979975,-4.313756815951509,-4.242005498810619,-4.244196502566193
72,720.0,-4.201391207179454,-4.322146994941044,-4.249257225376289,-4.2514703602387
73,730.0,-4.208770353165252,-4.330588406640891,-4.256550615434272,-4.2587875601965
74,740.0,-4.216190395106956,-4.339081023223578,-4.263885287093424,-4.2661477884357835
75,750.0,-4.223651515645386,-4.347624864600622,-4.271260873405567,-4.273550747658998
76,760.0,-4.23115459088799,-4.356219981061512,-4.278677024461958,-4.280996160961986
77,770.0,-4.238700104361613,-4.364866467206091,-4.286133405216599,-4.288483772055384
78,780.0,-4.246288887645947,-4.373564457787063,-4.293629695492552,-4.296013342692591
79,790.0,-4.253921906701112,-4.382314130672133,-4.301165591679853,-4.303584652549464
80,800.0,-4.2616002851851995,-4.391115714499707,-4.308740803966661,-4.311197503623811
81,810.0,-4.2693254210282126,-4.399969483617303,-4.316355056116524,-4.318851714971108
82,820.0,-4.277098992183983,-4.4088757548515,-4.324008087823671,-4.326547125433564
83,830.0,-4.284922962542996,-4.417834922909333,-4.331699652266496,-4.3342835959371335
84,840.0,-4.292799754143591,-4.426847406845841,-4.339429516611087,-4.342061002602602
85,850.0,-4.300732053005649,-4.435913723214081,-4.347197462049253,-4.349879246396282
86,860.0,-4.308723800128643,-4.4450344235717365,-4.355003283969155,-4.357738244866195
87,870.0,-4.3167791544066825,-4.454210154516983,-4.362846791202727,-4.365637940276182
88,880.0,-4.324903460742237,-4.463441623526988,-4.370727806816265,-4.373578294776404
89,890.0,-4.333103565490154,-4.472729640365925,-4.378646165952815,-4.381559291449172
90,900.0,-4.341388022729108,-4.482075090825205,-4.386601721842252,-4.389580937945557
91,910.0,-4.349767971957308,-4.4914789691572095,-4.394594336550408,-4.397643263536117
92,920.0,-4.358257984071916,-4.500942364403889,-4.402623889522916,-4.4057463233769125
93,930.0,-4.366878458983972,-4.510466502266159,-4.410690273452087,-4.41389019603744
94,940.0,-4.375657399844674,-4.520052736077069,-4.418793395846711,-4.422074989563771
95,950.0,-4.384636014866103,-4.529702571755514,-4.426933176931134,-4.430300834071078
96,960.0,-4.393878580622786,-4.53941766481267,-4.43510955445079,-4.438567891405793
97,970.0,-4.403494129564889,-4.549199869774571,-4.443322479003885,-4.446876355744766
98,980.0,-4.413691457520373,-4.559051234859664,-4.451571918678753,-4.45522644684854
99,990.0,-4.424995490736782,-4.568974049515325,-4.45985785550409,-4.46361842303009
100,1000.0,,,,
