calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
deea1536-9e46-4ce3-b950-607370db6f58,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-06,negative,104.455,117.092,117.092,-0.000,0.000,-0.000,117.092,104.455,117.092,0.000,-0.000,-0.000,117.092,117.092,104.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.889,0.000,-0.000,0.000,0.000,0.000,0.000,71.889,-0.000,0.000,0.000,0.000,0.000,0.000,71.889
deea1536-9e46-4ce3-b950-607370db6f58,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.053509547732487,3.053509547732487,3.053509547732487,90.0,90.0,90.0,1e-06,positive,104.454,117.092,117.092,-0.000,-0.000,0.000,117.092,104.454,117.092,0.000,0.000,0.000,117.092,117.092,104.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.889,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.889
7c570b03-64a1-4618-9387-4aa1529feac8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-08,negative,47.331,91.445,91.445,0.000,0.000,0.000,91.445,47.331,91.445,0.000,0.000,0.000,91.445,91.445,47.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.328
7c570b03-64a1-4618-9387-4aa1529feac8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-08,positive,47.331,91.445,91.445,-0.000,-0.000,-0.000,91.445,47.331,91.445,-0.000,-0.000,-0.000,91.445,91.445,47.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,-54.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,-54.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,-54.328
c75099ea-22cc-42b2-93b5-e6c0ff764fe1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-07,negative,47.331,91.445,91.445,0.000,0.000,0.000,91.445,47.331,91.445,0.000,0.000,0.000,91.445,91.445,47.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.328
c75099ea-22cc-42b2-93b5-e6c0ff764fe1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-07,positive,47.331,91.445,91.445,-0.000,-0.000,-0.000,91.445,47.331,91.445,-0.000,-0.000,-0.000,91.445,91.445,47.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,-54.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,-54.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,-54.328
1ad48acb-d4ca-49ef-99ed-d86ed195c636,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-06,negative,47.331,91.445,91.445,0.000,0.000,0.000,91.445,47.331,91.445,0.000,0.000,0.000,91.445,91.445,47.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.328
1ad48acb-d4ca-49ef-99ed-d86ed195c636,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111029122,5.512279111029122,5.512279111029122,90.0,90.0,90.0,1e-06,positive,47.331,91.445,91.445,-0.000,-0.000,-0.000,91.445,47.331,91.445,-0.000,-0.000,-0.000,91.445,91.445,47.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,-54.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,-54.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,-54.328
a1d21236-8dc5-4165-941d-811e99d8655d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-08,negative,193.285,94.149,116.434,0.000,0.000,-0.000,94.149,193.285,116.434,0.000,0.000,-0.000,116.434,116.434,118.188,0.000,0.000,0.000,0.000,-0.000,0.000,60.313,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.313,-0.000,-0.000,0.000,0.000,0.000,0.000,28.547
a1d21236-8dc5-4165-941d-811e99d8655d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-08,positive,193.285,94.149,116.434,0.000,-0.000,-0.000,94.149,193.285,116.434,-0.000,-0.000,0.000,116.434,116.434,118.188,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.547
86458b04-4aec-4f0c-925e-558a7583bf05,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-07,negative,193.285,94.149,116.434,0.000,0.000,-0.000,94.149,193.285,116.434,-0.000,0.000,-0.000,116.434,116.434,118.188,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.547
86458b04-4aec-4f0c-925e-558a7583bf05,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-07,positive,193.285,94.149,116.434,-0.000,-0.000,0.000,94.149,193.285,116.434,-0.000,0.000,0.000,116.434,116.434,118.188,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.313,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.547
37c2890d-2d71-4b07-9b8d-045701947d95,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-06,negative,193.286,94.149,116.434,-0.000,-0.000,-0.000,94.149,193.286,116.434,-0.000,-0.000,0.000,116.434,116.434,118.188,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.313,0.000,-0.000,-0.000,0.000,0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.547
37c2890d-2d71-4b07-9b8d-045701947d95,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.786956602201731,2.786956602201731,3.714656564363498,90.0,90.0,90.0,1e-06,positive,193.285,94.149,116.434,-0.000,-0.000,0.000,94.149,193.285,116.434,-0.000,-0.000,0.000,116.434,116.434,118.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.313,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.313,0.000,0.000,0.000,-0.000,0.000,0.000,28.547
8ad2cafa-3c70-4024-9174-8d05f63ade06,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-08,negative,210.750,126.330,103.939,-22.844,-0.000,-0.000,126.330,210.750,103.939,22.844,0.000,-0.000,103.939,103.939,192.096,0.000,0.000,0.000,-22.844,22.844,0.000,32.471,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.471,-22.844,-0.000,0.000,-0.000,-0.000,-22.844,42.210
8ad2cafa-3c70-4024-9174-8d05f63ade06,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-08,positive,210.750,126.330,103.939,-22.844,-0.000,0.000,126.330,210.750,103.939,22.844,-0.000,0.000,103.939,103.939,192.096,0.000,0.000,0.000,-22.844,22.844,-0.000,32.471,0.000,0.000,0.000,0.000,-0.000,0.000,32.471,-22.844,0.000,-0.000,0.000,-0.000,-22.844,42.210
2dd708d2-054a-4018-8f49-65da1e1b5814,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-07,negative,210.750,126.330,103.939,-22.844,0.000,0.000,126.330,210.750,103.939,22.844,-0.000,0.000,103.939,103.939,192.096,0.000,0.000,0.000,-22.844,22.844,0.000,32.471,0.000,0.000,-0.000,0.000,0.000,-0.000,32.471,-22.844,-0.000,0.000,0.000,-0.000,-22.844,42.210
2dd708d2-054a-4018-8f49-65da1e1b5814,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-07,positive,210.750,126.330,103.939,-22.844,0.000,-0.000,126.329,210.750,103.939,22.844,0.000,0.000,103.939,103.939,192.096,-0.000,-0.000,0.000,-22.844,22.844,-0.000,32.471,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.471,-22.844,0.000,-0.000,-0.000,0.000,-22.844,42.210
83d1a7a5-0c00-431a-8a46-aa6ecd4c246e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-06,negative,210.751,126.330,103.939,-22.845,-0.000,0.000,126.330,210.751,103.939,22.845,-0.000,0.000,103.939,103.939,192.096,-0.000,0.000,0.000,-22.844,22.844,0.000,32.471,0.000,0.000,-0.000,0.000,0.000,-0.000,32.471,-22.844,-0.000,0.000,0.000,-0.000,-22.844,42.210
83d1a7a5-0c00-431a-8a46-aa6ecd4c246e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766698239004266,2.7766698239004266,13.166293510215489,90.0,90.0,120.00000000000001,1e-06,positive,210.750,126.329,103.939,-22.844,-0.000,-0.000,126.329,210.750,103.939,22.844,-0.000,-0.000,103.939,103.939,192.096,0.000,-0.000,-0.000,-22.844,22.844,-0.000,32.471,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.471,-22.844,0.000,-0.000,-0.000,0.000,-22.844,42.210
ee14c2f2-488a-4768-80b0-7739c45d5275,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-08,negative,123.913,117.906,119.432,0.000,5.685,-0.000,118.074,169.994,116.438,4.950,0.000,-0.000,10.460,236.364,223.564,46.805,117.746,-0.002,0.001,-0.001,-0.002,49.565,0.000,0.001,-108.737,119.939,52.370,46.838,177.262,-0.000,-108.690,119.886,52.349,46.818,123.715,59.951
ee14c2f2-488a-4768-80b0-7739c45d5275,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-08,positive,253.944,-62.230,-5.358,-38.619,-40.236,0.000,227.350,49.673,64.282,-41.923,-117.770,0.001,119.477,116.313,171.457,-0.002,-0.002,0.000,0.001,-0.001,-0.002,49.565,0.000,0.001,131.201,-180.885,-124.267,-38.625,13.833,0.002,108.680,-119.876,-52.344,-46.813,-111.824,59.955
77e36dc7-3ded-4dac-a7d6-5a49c305ca51,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-07,negative,112.156,130.476,124.313,4.679,17.397,-0.000,105.696,187.534,129.155,8.747,4.585,-0.000,119.477,116.313,171.457,-0.002,-0.002,0.000,-10.880,12.000,5.238,53.682,11.790,0.001,-0.000,0.001,-0.002,0.000,60.050,0.001,-10.874,11.993,5.237,4.684,17.722,59.953
77e36dc7-3ded-4dac-a7d6-5a49c305ca51,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-07,positive,133.892,106.501,113.843,-4.684,-6.157,0.000,129.890,152.455,103.903,1.630,-8.822,-0.000,130.013,104.495,165.982,-4.692,-11.800,0.000,0.001,-0.001,-0.002,49.565,0.000,0.001,10.816,-11.930,-5.211,-4.659,47.720,0.002,10.863,-11.983,-5.232,-4.679,-5.832,59.953
a123b055-521d-49df-bbbf-e02e459ce6ec,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-06,negative,121.946,119.680,119.603,0.465,6.796,-0.000,117.511,171.247,117.971,5.271,0.458,-0.000,118.063,117.680,171.745,0.458,1.156,0.000,-1.095,1.208,0.526,49.463,1.188,0.001,-1.300,1.797,1.237,0.381,60.202,0.001,-1.092,1.204,0.526,0.471,7.123,59.953
