,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
60,600.0,80.61787493132118,122.66211016728246,80.23866771540644,79.7962176737515,80.01497409391767,74.22427121050441,81.71680452825032
61,610.0,80.37692236468487,123.59159347824117,79.95303600890858,79.46487242547036,79.71133037941846,73.66932754012545,81.40604685507736
62,620.0,80.1403501333902,124.53787338147258,79.67020101303447,79.13516857010849,79.41005458726003,73.10978269259724,81.09443274187183
63,630.0,79.90813917654087,125.50099968502845,79.39017060142379,78.80712666462247,79.11116608132463,72.54559086886361,80.78194925902966
64,640.0,79.68032659843695,126.48080210041186,79.11297296015955,78.48075616856234,78.81466148387108,71.97672218524055,80.46859900923573
65,650.0,79.45693819168633,127.47718186721312,78.83862347364749,78.15605788369898,78.52057195748492,71.40312899924497,80.15437801892159
66,660.0,79.2380186722538,128.49004979176752,78.56713753483719,77.8330579320167,78.22892201241505,70.82478618426246,79.83927973060757
67,670.0,79.02358403417357,129.5191919756118,78.29854645908948,77.51177008751823,77.93970260903171,70.24164375229019,79.5233116970436
68,680.0,78.81360216116825,130.56454076537332,78.03283259382371,77.19218809338433,77.65295577381835,69.65365991141542,79.20645627814001
69,690.0,78.60816170484212,131.62596497902138,77.77005949709061,76.87435656560828,77.36868062585533,69.06079927074491,78.88872153348187
70,700.0,78.40725212132708,132.70328641577947,77.5102406624166,76.55826491368579,77.08691398394292,68.46301401885687,78.57010210069382
71,710.0,78.21097098764045,133.7964016899763,77.2533813803981,76.24391680692341,76.80762975063861,67.86026945861816,78.25058372981285
72,720.0,78.01919962987247,134.9051988710465,76.99946879863775,75.93135176291132,76.53089653660963,67.2525288982103,77.93018161815294
73,730.0,77.83212181750899,136.02964598258035,76.74857250682564,75.62057279349838,76.25670910666496,66.63973493732607,77.60888107286246
74,740.0,77.64962664127675,137.16940641285592,76.50070736232207,75.31158487443622,75.98509613294495,66.02186026731742,77.28667683962212
75,750.0,77.4718370698765,138.3243861666419,76.25582514651757,75.00440895985838,75.71603879851409,65.39884618815198,76.96357397434967
76,760.0,77.29871553370614,139.49471592491315,76.01404379010289,74.69904646801113,75.44957286160994,64.77066238872624,76.63956332745337
77,770.0,77.13035279609237,140.67993774689563,75.7753250438598,74.39552691540598,75.18575206381634,64.13725663350081,76.31464401083396
78,780.0,76.96664742327295,141.88010102195557,75.53969241694716,74.09386058113571,74.92451479324326,63.49859385687319,75.98880947138265
79,790.0,76.80781761915914,143.09509565845863,75.30719782600391,73.79403819780609,74.66598695365721,62.85462061102241,75.66205721659928
80,800.0,76.65364279381376,144.3247189393098,75.07777513132032,73.49611094151359,74.41006732647642,62.20529400869147,75.33438469165522
81,810.0,76.50439500440638,145.56882128722532,74.85156225181444,73.20006085728348,74.15684076065324,61.550576034614885,75.00579318011216
82,820.0,76.35991568610892,146.82735119104268,74.62847547640372,72.90590572895364,73.90633449002478,60.890405103257734,74.67626922683455
83,830.0,76.22033162675503,148.10016283210362,74.4086242039432,72.61367128963586,73.65852460029741,60.224752332317294,74.34581846696284
84,840.0,76.08561706530733,149.38706294679568,74.19187557154713,72.32338385640848,73.41347202704635,59.55354703135422,74.0144336327475
85,850.0,75.95581243426525,150.687966480129,73.97846305012438,72.0349980576986,73.17114314096871,58.87677537066628,73.68210953761076
86,860.0,75.8309383862256,152.00276711481132,73.76820566259211,71.74860876970648,72.93155752861392,58.19437169791311,73.34884429054084
87,870.0,75.7110612130496,153.33134323239094,73.56132356331837,71.46416347910542,72.6948218031674,57.50628478506676,73.01463749355338
88,880.0,75.59610306277763,154.67352727668398,73.35763057982926,71.18170777665284,72.4609023863206,56.812475068217964,72.67948688635452
89,890.0,75.4861226627259,156.0291845396344,73.15731372352346,70.9012838753808,72.22975117438301,56.112887712009325,72.34338031601418
90,900.0,75.38119218575535,157.39821487788373,72.96025630725066,70.6228199122261,72.00146404640981,55.40749364397419,72.00631627052731
91,910.0,75.28124870957245,158.78047762851108,72.7665760930144,70.34642056338727,71.77602729200042,54.696239680127675,71.66829288804699
92,920.0,75.18648500258041,160.17589509230862,72.57626445258441,70.07205432563437,71.55353376451266,53.979064164176016,71.32931292612125
93,930.0,75.09673981419895,161.58421948041743,72.38942976263944,69.7997089468142,71.33385702067064,53.255933682062185,70.98936116649116
94,940.0,75.01205611824298,163.00545202551265,72.20579794038687,69.52946581176242,71.11707959525297,52.526801142361144,70.648444593765
95,950.0,74.93271097697557,164.4394014455776,72.02565148705143,69.26133507298965,70.9033867031089,51.791608680160174,70.30655208995577
96,960.0,74.85846511886017,165.88598137236443,71.84903041457544,68.9952123109015,70.69244065270126,51.05032770051638,69.9636809488447
97,970.0,74.78930552238425,167.34498344122449,71.67583071604847,68.73133995929166,70.48459006141132,50.3029041957158,69.61983298943517
98,980.0,74.72551922590058,168.81639714792735,71.50617448599456,68.46948180397767,70.27971675440756,49.549290783741604,69.27500431279861
99,990.0,74.66684888651598,170.30005719572634,71.33991887913287,68.20980779287207,70.07777213720662,48.789456109636646,68.92918415683995
100,1000.0,,,,,,,
