,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
52,520.0,20.074694373615188,24.80506598408862,24.68376460621681,24.689965353858874
53,530.0,20.078917108870407,24.81019538985985,24.693384727674562,24.69935219125535
54,540.0,20.082909168229513,24.815044409197302,24.702480830748744,24.708227620534668
55,550.0,20.086687022916784,24.81963307883693,24.71109020190257,24.716628039331862
56,560.0,20.090265702341345,24.82397967994003,24.71924687711842,24.724586671417967
57,570.0,20.09365894269081,24.828100919209227,24.726981975312746,24.73213389235283
58,580.0,20.09687931798245,24.832012088612927,24.734323992604036,24.73929751690146
59,590.0,20.09993835590743,24.835727206547226,24.741299062603098,24.746103053243083
60,600.0,20.102846640444398,24.839259142856037,24.74793118712552,24.75257392828291
61,610.0,20.10561390293386,24.842619729780804,24.754242441085623,24.758731687748227
62,620.0,20.1082491030824,24.845819860624076,24.760253154832068,24.76459617424705
63,630.0,20.11076050113711,24.848869577652888,24.76598207670289,24.770185685992693
64,640.0,20.113155722315916,24.851778150554377,24.771446518209537,24.77551711858203
65,650.0,20.115441814427253,24.854554146598506,24.776662483946836,24.780606091833743
66,660.0,20.117625299490964,24.857205493479658,24.781644788019083,24.785467063471373
67,670.0,20.119712220059256,24.859739535712933,24.786407158568302,24.79011343118211
68,680.0,20.12170818085024,24.86216308530135,24.790962331768608,24.79455762438246
69,690.0,20.123618386231602,24.864482467366887,24.79532213647338,24.798811186863993
70,700.0,20.12544767401474,24.8667035612721,24.79949757057286,24.802884851341837
71,710.0,20.127200545972723,24.868831837760684,24.803498869965825,24.80678860678677
72,720.0,20.12888119543623,24.87087239253448,24.80733557095675,24.810531759338126
73,730.0,20.13049353228307,24.87282997665928,24.81101656677646,24.814122987487146
74,740.0,20.132041205604825,24.87470902413939,24.81455015885914,24.81757039212408
75,750.0,20.133527624279868,24.876513676949653,24.817944103410888,24.820881542006177
76,760.0,20.134955975688317,24.878247807795095,24.821205653772346,24.824063515104186
77,770.0,20.136329242743074,24.87991504083213,24.824341598988685,24.82712293625761
78,780.0,20.13765021941624,24.88151877054918,24.827358298980243,24.830066011497564
79,790.0,20.138921524908802,24.88306217900282,24.8302617166448,24.832898559389992
80,800.0,20.140145616595966,24.884548251559814,24.83305744719715,24.835626039670263
81,810.0,20.141324801868738,24.885979791296098,24.835750745013968,24.83825357944447
82,820.0,20.14246124897683,24.887359432184805,24.838346548219064,24.840785997189066
83,830.0,20.143556996969913,24.888689651181632,24.840849501230498,24.84322782475322
84,840.0,20.14461396482101,24.889972779319297,24.843263975451514,24.845583327558867
85,850.0,20.145633959805235,24.89121101189286,24.845594088289012,24.847856523160367
86,860.0,20.146618685206153,24.892406417832365,24.84784372063753,24.850051198308865
87,870.0,20.147569747411058,24.893560948325018,24.85001653298417,24.85217092467104
88,880.0,20.148488662444787,24.89467644475772,24.852115980244463,24.854219073308595
89,890.0,20.14937686199734,24.895754646049244,24.85414532545051,24.856198828036234
90,900.0,20.15023569899005,24.896797195410524,24.856107652384946,24.8581131977532
91,910.0,20.151066452713163,24.89780564659338,24.85800587726087,24.85996502784125
92,920.0,20.151870333582437,24.89878146966881,24.85984275951841,24.86175701070296
93,930.0,20.15264848753583,24.89972605637483,24.861620911823977,24.863491695518547
94,940.0,20.153402000110226,24.900640725067728,24.863342809330184,24.865171497282
95,950.0,20.154131900221838,24.901526725315954,24.86501079826501,24.86679870518656
96,960.0,20.15483916366827,24.902385242161767,24.86662710389992,24.868375490396957
97,970.0,20.155524716384292,24.90321740007133,24.868193837950606,24.869903913273912
98,980.0,20.156189437468633,24.904024266617355,24.869713005454884,24.87138593008471
99,990.0,20.15683416199546,24.904806855892442,24.871186511168595,24.87282339924759
100,1000.0,20.15745968363285,24.90556613169255,24.872616165522718,24.874218087140424
