calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f7a93686-e011-4ca1-908d-96447886e8a4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.48
e1afe31a-0a53-4e90-a795-02b99d2a285f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1120,1120,1733.11
d25d99b8-5d65-4133-ac4f-422eae208a3f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2131-1,2131-1,1759.53
356f4f2a-272c-4aa0-845c-e65f3d164840,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1010,1010,1761.02
abfdcbfc-7ef0-41ac-b94f-2e9e57c911bd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2241,2241,1766.96
99b3595f-f7d6-40fa-bdec-437ebafb4e0b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.84
d80394f0-a43b-4c1b-875b-64f24a38afc4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
a0fd09d3-8f3f-4e8f-9501-b6fe1da47a58,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2132-1,2132-1,1786.07
584528eb-cc1c-4af3-8c1f-c7494b7a8ae6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1121,1121,1791.35
ed878776-6f15-4b86-b5f4-1aed571f0806,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--1012-1,1012-1,1794.99
6ac46f99-f999-4d13-b9bc-d176960800ef,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2130,2130,1802.06
c5e9a8c9-ea2c-41a6-be7d-d2a6452d3371,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2112,2112,1813.87
069b2b8d-5eda-44d4-aa4e-0dd504acf743,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549481229964698,A3'--alpha-La--double-hcp--2131-2,2131-2,1826.17
