calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
60946523-63fc-4df7-9d20-3ac80868dd3d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1012-2,1012-2,976.81
7f38357c-07f5-4ef9-9c77-52db838437ba,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--2021-1,2021-1,982.50
211eaa0e-3be2-49bf-99ef-a99db9ee7bda,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,A3'--alpha-La--double-hcp--1011-1,1011-1,995.68
216693aa-d4fc-41bf-9672-ccc0434b4c84,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2130-1,2130-1,1077.04
fc33f03b-deff-4bb9-be6a-3ae6be5a1d2c,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1012-1,1012-1,1080.31
27888780-37b3-480a-86ba-484fbb965e3c,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1012-2,1012-2,1095.04
398f68e7-2901-4fe6-b303-28d4569cc148,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1120,1120,1099.23
028c1d60-1806-4307-b405-318a9bf92356,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2112,2112,1106.06
0e2db357-826f-4092-aa2b-5aa6d0ecf81c,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2132-2,2132-2,1116.31
ff3962f7-c110-4d1a-85a5-8a2b0668b4b6,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2132-1,2132-1,1119.33
a11ae5ae-2bb3-4ccc-ae3e-19bef97fb0e3,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2131-2,2131-2,1120.94
e99424fc-33c7-4330-b335-650b330920e3,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2131-1,2131-1,1123.49
6ab91e33-4fd2-49c0-9677-ec518b57df73,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2241,2241,1138.32
1a1a92ce-c701-47b0-a8dd-04e0bdaa43e1,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2021-2,2021-2,1153.91
865aa960-3a76-4199-a227-bc637b119f7a,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1121,1121,1155.21
97b7bcd7-1c48-424b-95da-aa2f35747a61,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2130-2,2130-2,1213.75
9b3ead1c-55c0-4ebf-9418-786cdbdf6827,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1010-2,1010-2,1291.80
d26ea0d0-ff47-49b4-9150-948f4700ddfd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1011-1,1011-1,1307.50
a6477290-c56f-445f-9cfd-ed534b1a8ed1,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--0001,0001,906.32
2f53eb59-e188-4ca4-b0dd-94e483723a51,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1010-1,1010-1,961.32
05a6a465-3ce1-45b0-a21b-caad2d1861e5,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--1011-2,1011-2,981.21
f14088ad-7898-4789-8f6f-53583ca972ff,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,A3--Mg--hcp--2021-1,2021-1,993.07
