,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
54,540.0,5.1851096951914076e-05,5.704649958868711e-05
55,550.0,5.179399172806551e-05,5.7008596194048015e-05
56,560.0,5.173658439218617e-05,5.6969453425049646e-05
57,570.0,5.1677888224728706e-05,5.6928303351191214e-05
58,580.0,5.1618428811138615e-05,5.688559460312988e-05
59,590.0,5.1558638773290213e-05,5.684336429802995e-05
60,600.0,5.1498154972277795e-05,5.679875217040335e-05
61,610.0,5.143675560729647e-05,5.6752947948152315e-05
62,620.0,5.137505446999572e-05,5.670608820826219e-05
63,630.0,5.131291572419547e-05,5.665957947779382e-05
64,640.0,5.125009542356483e-05,5.661313115332467e-05
65,650.0,5.118741967084603e-05,5.656308971216037e-05
66,660.0,5.112447000904217e-05,5.651299313707227e-05
67,670.0,5.1060889101733754e-05,5.646323429570902e-05
68,680.0,5.099717605235318e-05,5.641153818469282e-05
69,690.0,5.093305751599416e-05,5.635979645044254e-05
70,700.0,5.086892606701311e-05,5.6307952093269406e-05
71,710.0,5.0804850137586444e-05,5.6255364739852574e-05
72,720.0,5.074039657851763e-05,5.620193028306207e-05
73,730.0,5.067588241296311e-05,5.614877518551003e-05
74,740.0,5.0611622184610596e-05,5.609363014030722e-05
75,750.0,5.054675880753441e-05,5.6038490314120056e-05
76,760.0,5.048194849560432e-05,5.598475935011309e-05
77,770.0,5.0417566427779926e-05,5.592891920415938e-05
78,780.0,5.035282329266066e-05,5.5872601386221654e-05
79,790.0,5.028823071274948e-05,5.581664576742166e-05
80,800.0,5.022387562469648e-05,5.576023075285324e-05
81,810.0,5.015887551719044e-05,5.5702227103990354e-05
82,820.0,5.0094315814516816e-05,5.564509624739541e-05
83,830.0,5.003006977477137e-05,5.5588267495103864e-05
84,840.0,4.996581740442638e-05,5.5530104054808056e-05
85,850.0,4.990176562382326e-05,5.547234617976268e-05
86,860.0,4.983730710341185e-05,5.5413938073207606e-05
87,870.0,4.9773051346594266e-05,5.5354721974257104e-05
88,880.0,4.970957307820083e-05,5.5296463828213935e-05
89,890.0,4.964575659137063e-05,5.5237368042164236e-05
90,900.0,4.958165176229123e-05,5.517783193985226e-05
91,910.0,4.9518690989126787e-05,5.511856962687528e-05
92,920.0,4.945517780235703e-05,5.505893907934638e-05
93,930.0,4.939118487838281e-05,5.499930187625496e-05
94,940.0,4.932866048830327e-05,5.4939335659142134e-05
95,950.0,4.9265848733302446e-05,5.4879206521065556e-05
96,960.0,4.9202542271044516e-05,5.481842991667642e-05
97,970.0,4.9140022568255364e-05,5.47581411836511e-05
98,980.0,4.907800406871418e-05,5.4697891058469335e-05
99,990.0,4.90156886636843e-05,5.4637043084617944e-05
100,1000.0,,
