,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
15,150.0,24.478060743464397,24.881802345298052,24.400489981806974,24.350300861689917,24.419586199379342,24.229098921934103,24.383343732873826
16,160.0,24.683331154053647,25.060141252579726,24.59953461855116,24.545996154144106,24.603832437021182,24.41428617722471,24.58116583832907
17,170.0,24.865559800282853,25.212792715549327,24.775394724309677,24.718423964672343,24.76420735805629,24.57674351155907,24.755925499674085
18,180.0,25.02974966719684,25.342940268659646,24.93305594575312,24.872702417697287,24.90582732644888,24.720738487608706,24.912390376091896
19,190.0,25.179611019802124,25.46187850221867,25.076329050394556,25.012458812856497,25.032336254779178,24.851106502772875,25.054425706417785
20,200.0,25.318015065365756,25.554933412190206,25.20797961365217,25.140600306153186,25.146359104814586,24.96950092995363,25.184935035890334
21,210.0,25.44724970230042,25.652718388681567,25.330403430142375,25.25933798827642,25.25041848032449,25.07854899362494,25.30604119533786
22,220.0,25.569071108215663,25.739078096063206,25.445212074237403,25.370624708437155,25.345564168708616,25.180407267855195,25.419623890284036
23,230.0,25.68488927826639,25.798084157387663,25.553895129298887,25.475592611054456,25.433267563935665,25.275927014249284,25.527069554282313
24,240.0,25.795768673241003,25.86290023956235,25.657613348271006,25.575636113978984,25.516227829544636,25.366680494932606,25.629469831677966
25,250.0,25.902815703422807,25.91416937762648,25.757278062247774,25.671626580199764,25.59357330109618,25.452748700169643,25.72787447897673
26,260.0,26.00667649504485,25.976755283633143,25.853570723462084,25.764132845441775,25.66513303872829,25.536237225249955,25.822949415458943
27,270.0,26.107945075765365,26.002428000297876,25.947303458732364,25.854123959490643,25.735618725458217,25.616560648791467,25.915274784376397
28,280.0,26.207304319688166,30.964673277150887,26.038806429462593,25.941787587955986,25.80002583577379,25.695253992352452,26.00557574983139
29,290.0,26.304989104373856,12.43403452437567,26.12860613519824,26.027840947484293,25.863401674340935,25.771603184161474,26.093968458004017
30,300.0,26.401496685413743,39.47886653452694,26.21712122190778,26.112528876237672,25.922516035998758,25.847257964393965,26.181287690034118
31,310.0,26.497334673552434,20.86144659981223,26.30465607409976,26.196119753102284,25.981516778196386,25.921118109222874,26.267385025175884
32,320.0,26.592333084017504,26.88108739034644,26.391436208224594,26.279161229944837,26.03692560580745,25.995870285807896,26.352884868308028
33,330.0,26.687424153981077,26.819724537574537,26.477712136399425,26.361452559225803,26.090876622150613,26.068116629004155,26.437812987658397
34,340.0,26.78176987064344,25.077894212959855,26.563765438530574,26.443673586470457,26.1426128721751,26.141570580469047,26.522568710375943
35,350.0,26.87652918623622,27.266541181570602,26.64970110425279,26.52575932919473,26.19514197747803,26.21475499440574,26.607114192726343
36,360.0,26.97193725995262,25.482006397450043,26.735666750896403,26.607868173421352,26.243410534400233,26.28727497246271,26.691780125994327
37,370.0,27.066901541954056,26.631298634610392,26.82195603224627,26.690140771420587,26.290791960983345,26.36220168594422,26.77688812514104
38,380.0,27.16317348903638,26.320649437279325,26.908710508370305,26.77300505005554,26.340025687863353,26.43485031530462,26.861862978628395
39,390.0,27.259387079901337,26.30607710223314,26.995547205966062,26.855981626087967,26.381757833797312,26.509405872752318,26.94782914509696
40,400.0,27.35692196036552,26.408735142780483,27.083423821234806,26.940015981910676,26.4307763925243,26.585118354012717,27.03413983425832
41,410.0,27.455024588316913,26.27954018432431,27.17172192658361,27.024436208217292,26.475102022599817,26.66193686708791,27.121174066870385
42,420.0,27.554559239481843,26.33360018024053,27.26082517202705,27.10962846032299,26.513025822043733,26.737800001973028,27.2090932637876
43,430.0,27.65438030229528,26.349301811963265,27.350939505158404,27.195931948239227,26.562046949209844,26.81646654609458,27.29767226629629
44,440.0,27.75578044009808,26.28054334314922,27.442162551661855,27.283044286484,26.596490290973904,26.896120348401233,27.38739515922099
45,450.0,27.858427389829927,26.405945412184746,27.533723112563784,27.371286457594366,26.64089173854694,26.976702493498777,27.478207957424747
46,460.0,27.96235872090169,26.32883434851317,27.62709262604577,27.460672868887247,26.67742781165954,27.058976501231346,27.56991158567837
47,470.0,28.067480466268016,26.34835034195826,27.721417496562346,27.55121345645942,26.721080766514177,27.140551301614533,27.66320374072025
48,480.0,28.174235576840985,26.336325128781557,27.817091482958464,27.642949730758996,26.763128587310057,27.22795824432718,27.75733457971133
49,490.0,28.28317351604983,26.326936989711967,27.913700687592257,27.73645855769746,26.77894241798562,27.313093344870982,27.853025960739302
50,500.0,28.391498717016578,26.347309064866423,28.0123151640192,27.830904889350148,26.850511992793464,27.401945157415444,27.949949879598815
51,510.0,28.50389734696244,26.336548855096915,28.111846510513125,27.926914620972717,26.850878061228975,27.492165522797393,28.048477588941132
52,520.0,28.61734015240985,26.31050342854487,28.212990373453362,28.02508148399555,26.907197746503964,27.58429238481054,28.14875790672874
53,530.0,28.7314829329928,26.31214200014987,28.31585752328038,28.123933425073186,26.951823675799893,27.6789118305576,28.25006391274968
54,540.0,28.849073749475494,26.313154836908698,28.42032286088417,28.225234496855812,26.944570929326893,27.77398266033093,28.35348236625117
55,550.0,28.967309678006007,26.301809861274787,28.526606472564577,28.327851103830127,27.034782848346225,27.872763150370872,28.458727230005042
56,560.0,29.088107431374794,26.296318129501614,28.63397529211031,28.43270112425938,27.016031674344962,27.9756761717233,28.56494324115553
57,570.0,29.210895349498813,26.306988324923605,28.744150958696473,28.539090468664366,27.07468830125245,28.075862844792784,28.674268443797875
58,580.0,29.335557234813244,26.23905737941114,28.855785914818135,28.64773070736102,27.11424445473306,28.182409423586698,28.78440036959567
59,590.0,29.464064174465634,26.268510156934912,28.969199253957136,28.758625165595987,27.124597976947058,28.293660341603296,28.8971460354177
60,600.0,29.590260397897115,26.24810176186637,29.08428127282682,28.87088154047259,27.172072610584802,28.40175470928459,29.01134406819934
61,610.0,29.725678886376862,26.23235712348846,29.20228523594225,28.98597125801501,27.185402110231376,28.516642908915557,29.12873714511257
62,620.0,29.85598548748886,26.22808268951996,29.32230064997707,29.103196118176196,27.223717936502634,28.63391424759093,29.247197104467702
63,630.0,29.995030113679018,26.21235373519821,29.443618215982646,29.222666273307055,27.25370786366029,28.754149341775967,29.368214723177346
64,640.0,30.133338509444457,26.193384200911606,29.56821056896571,29.344695752614818,27.305292457473467,28.875175322533668,29.492122780563033
65,650.0,30.274053287218354,26.184535502174803,29.69549177997185,29.468942208607285,27.263188896242323,29.00601872334123,29.618302553136274
66,660.0,30.419747559956914,26.164771995962052,29.823155835100913,29.59636382611456,27.340230014924444,29.134517606793494,29.74578220469591
67,670.0,30.565833229210316,26.15647669713962,29.95600546947729,29.725977170955975,27.395941820072082,29.268425644893778,29.877200053575308
68,680.0,30.7164532322413,26.144529595090283,30.088205374891686,29.858374467892464,27.383556571860716,29.40647759930227,30.010512539166584
69,690.0,30.868114741363506,26.11329591060125,30.226757678553856,29.994171321842266,27.393465370942444,29.546616060753248,30.147436425880223
70,700.0,31.02560281538978,26.11197913972351,30.366139129302013,30.131996533310257,27.459164583644284,29.694732036997816,30.286318550194853
71,710.0,31.183773279280167,26.094439670061867,30.507190909997373,30.27377946693357,27.415505914811185,29.843516894016563,30.427908229466087
72,720.0,31.34345596525197,26.071567968964697,30.652702315829917,30.41804248927784,27.49155124681428,29.99934147289765,30.573282172706737
73,730.0,31.512864027814576,26.062048563233393,30.80111228960873,30.566099538136584,27.52803525560318,30.157681389369568,30.721441335824085
74,740.0,31.68038872115251,26.090732298259844,30.952675858479804,30.717236712022274,27.526205032813728,30.322054659544282,30.872601013398512
75,750.0,31.85038583218729,25.982842338130414,31.105991770466048,30.87184951888456,27.5860044780038,30.494479327308426,31.026727774915464
76,760.0,32.027447689675036,26.005596040378467,31.264718908851744,31.030198828528526,27.54952098769249,30.665645456664265,31.18506961128797
77,770.0,32.20909164741585,25.989248125709786,31.424645560670108,31.191544142225588,27.52258307357155,30.846841377663253,31.34667404776658
78,780.0,32.38936271686287,25.976359278081677,31.590716240705646,31.358876709540244,27.658072704586885,31.03630432767011,31.510680713440653
79,790.0,32.578586045122556,25.954830047554807,31.756023272543878,31.527045018022065,27.716939361629265,31.22343679715059,31.680819332681736
80,800.0,32.76689954085493,25.942698149940174,31.93019219876944,31.701815419652167,27.597113717333173,31.42375464805267,31.851728898540035
81,810.0,32.964398121607424,25.919215991035195,32.104037061897245,31.87920260126567,27.57660250432542,31.630606621148416,32.02877241231544
82,820.0,33.163382808212916,25.906930016102766,32.28447930198104,32.0630139857279,27.90904408045984,31.842004017815526,32.20975094648838
83,830.0,33.36920681853234,25.8788226884686,32.466697786253,32.24904253999012,27.2950614432285,32.060077694482516,32.39449823085176
84,840.0,33.57439464283652,25.877524082774627,32.65645792567573,32.441947252837174,28.106901230446308,32.28801487388097,32.58369907520918
85,850.0,33.787377278477706,25.845106385712512,32.846180927503816,32.636743672686514,27.518112895688336,32.52029908464506,32.7764688412078
86,860.0,34.00859096770595,25.83852819044325,33.04297752104109,32.84002873080532,27.746535373474593,32.763290674185974,32.97509309962949
87,870.0,34.22668286323083,25.807759237569226,33.24367293944219,33.04699146468804,28.01422637338732,33.02114790074364,33.17873186148278
88,880.0,34.458646154767834,25.80385522127275,33.450382277616725,33.258114438914966,27.56156389494269,33.273277011863044,33.385222212562816
89,890.0,34.69019424459223,25.776909092608285,33.65865217564795,33.477570412808696,28.019161298890364,33.54749644774929,33.5999699495127
90,900.0,34.92959230636629,25.76455854643035,33.877356796455686,33.700490534416,27.449146560685598,33.83144865477699,33.81695986429259
91,910.0,35.17099463699698,25.743045348504392,34.09279502832128,33.93050124269261,28.06843309009321,34.11139853761702,34.04192948709822
92,920.0,35.422371673163454,25.723084592516543,34.323763734822855,34.1661580257928,26.40159643342658,34.42286228841097,34.2708511336547
93,930.0,35.67907228207584,25.71391219511593,34.55417542472422,34.409534357285345,30.333685532564296,34.731505854001455,34.506249695259484
94,940.0,35.9399396573619,25.69400027654249,34.790453367213225,34.65826297450451,26.96775044676873,35.05359485237166,34.748289627321704
95,950.0,36.209337103467846,25.665838736734187,35.03310320394606,34.91445845955784,27.59205499559624,35.39885598704457,34.99556469706516
96,960.0,36.48105619656485,25.66290871171691,35.28383018999399,35.17806553983133,27.826485740742246,35.74209024983769,35.24906244707655
97,970.0,36.76674980809217,25.737964630157958,35.53772553156902,35.448994581959866,23.31506269816285,36.10735517403987,35.51169435490333
98,980.0,37.05340482500843,25.525470501327934,35.80295466857535,35.728918795240375,35.818759319492955,36.509597056976745,35.776940023749646
99,990.0,37.34501042955484,25.609793302018623,36.06874756596582,36.01388954997204,25.779954387458062,36.869312475045525,36.05660435279461
100,1000.0,,,,,,,
