,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
50,500.0,-3.2818018514021423,-3.2835699693467126,-3.2649387778533177
51,510.0,-3.287288156461904,-3.2890744813725217,-3.270518234656061
52,520.0,-3.2928273448697976,-3.2946322090199973,-3.2761519018079315
53,530.0,-3.2984185131753527,-3.300242243687017,-3.2818389067297637
54,540.0,-3.304060793657057,-3.305903711725204,-3.2875784119743985
55,550.0,-3.3097533521587232,-3.3116157725966566,-3.293369614186682
56,560.0,-3.315495385022386,-3.3173776183377988,-3.2992117437644306
57,570.0,-3.3212861192154692,-3.323188468502249,-3.3051040629612487
58,580.0,-3.327124809991578,-3.329047573178336,-3.3110458636235878
59,590.0,-3.333010738727403,-3.3349542089838455,-3.317036466910177
60,600.0,-3.338943214584493,-3.3409076782489664,-3.3230752205997494
61,610.0,-3.34492156968029,-3.3469073077202713,-3.3291615007203097
62,620.0,-3.350945160853772,-3.3529524484051914,-3.335294707265667
63,630.0,-3.3570133676725806,-3.3590424730745663,-3.341474265892551
64,640.0,-3.3631255901038015,-3.3651767769125436,-3.3476996258571914
65,650.0,-3.369281250599143,-3.3713547745078705,-3.353970260332399
66,660.0,-3.375479790069321,-3.3775759024894216,-3.3602856630124784
67,670.0,-3.381720669737009,-3.383839613668458,-3.366645350151207
68,680.0,-3.3880033683116104,-3.390145381414539,-3.373048859054475
69,690.0,-3.3943273836397982,-3.396492695012914,-3.3794957460421418
70,700.0,-3.400692229417077,-3.402881062324551,-3.3859855914298818
71,710.0,-3.407097436137325,-3.409310005279362,-3.392517990294038
72,720.0,-3.4135425508934545,-3.4157790631545053,-3.399092558376392
73,730.0,-3.420027136221793,-3.422287790323832,-3.4057089321470584
74,740.0,-3.426550767705188,-3.4288357554491684,-3.41236676322775
75,750.0,-3.4331130384267996,-3.43542254009674,-3.4190657233631527
76,760.0,-3.439713552960343,-3.4420477414038295,-3.425805502046092
77,770.0,-3.446351931469715,-3.448710968701021,-3.432585806868154
78,780.0,-3.453027805666942,-3.455411845454879,-3.439406360461355
79,790.0,-3.459740822501648,-3.4621500053859915,-3.4462669063676366
80,800.0,-3.4664906378223885,-3.4689250957955253,-3.4531672033303025
81,810.0,-3.4732769237573318,-3.4757367751087496,-3.460107027924069
82,820.0,-3.4800993625353267,-3.482584714063722,-3.467086175306153
83,830.0,-3.486957647753955,-3.4894685932375555,-3.4741044558770566
84,840.0,-3.493851485268603,-3.496388105458311,-3.4811617008526423
85,850.0,-3.5007805925932414,-3.5033429534587857,-3.4882577553445024
86,860.0,-3.507744697051117,-3.510332850711461,-3.4953924860215526
87,870.0,-3.514743538266579,-3.517357520153703,-3.5025657758505346
88,880.0,-3.5217768673102032,-3.524416694171545,-3.50977752642397
89,890.0,-3.528844442116598,-3.5315101176135477,-3.5170276611791893
90,900.0,-3.5359460360967323,-3.5386375430191728,-3.524316118158064
91,910.0,-3.543081429530339,-3.5457987304140106,-3.531642861811344
92,920.0,-3.5502504146947444,-3.552993453410601,-3.539007869689971
93,930.0,-3.557452793380943,-3.5602214916017685,-3.5464111474760993
94,940.0,-3.564688378257001,-3.5674826352522153,-3.553852719106788
95,950.0,-3.5719569913658447,-3.5747766802979446,-3.5613326324005365
96,960.0,-3.579258466228737,-3.58210343827092,-3.5688509584817436
97,970.0,-3.586592645026015,-3.5894627221670556,-3.5764077958094047
98,980.0,-3.5939593812806514,-3.5968543582737675,-3.584003264001761
99,990.0,-3.601358539475503,-3.6042781790811493,-3.591637516530105
100,1000.0,,,
