calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c58d991f-f225-403c-9661-3b28e3b2c043,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-06,negative,142.773,144.285,144.285,-0.000,-0.000,-0.000,144.285,142.773,144.285,-0.000,-0.000,-0.000,144.285,144.285,142.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.556,0.000,0.000,0.000,0.000,0.000,0.000,70.556
c58d991f-f225-403c-9661-3b28e3b2c043,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,D0_3--BiF3,D0_3--BiF3,6.024006064783691,6.024006064783691,6.024006064783691,90.0,90.0,90.0,1e-06,positive,142.772,144.284,144.284,0.000,0.000,0.000,144.284,142.772,144.284,0.000,0.000,-0.000,144.284,144.284,142.772,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.556
3d6dd697-5f91-4537-bf6d-db7f32408c78,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-08,negative,116.083,103.827,103.827,-0.000,-0.000,-0.000,103.827,116.083,103.827,-0.000,-0.000,-0.000,103.827,103.827,116.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.104,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.104
3d6dd697-5f91-4537-bf6d-db7f32408c78,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-08,positive,116.083,103.827,103.827,0.000,0.000,0.000,103.827,116.083,103.827,0.000,0.000,0.000,103.827,103.827,116.083,0.000,0.000,0.000,0.000,-0.000,-0.000,40.104,0.000,0.000,-0.000,0.000,-0.000,0.000,40.104,0.000,0.000,-0.000,0.000,0.000,0.000,40.104
467b0d3b-d083-4f76-95ee-d2cd54f952c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-07,negative,116.083,103.827,103.827,-0.000,-0.000,-0.000,103.827,116.083,103.827,-0.000,-0.000,-0.000,103.827,103.827,116.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.104,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.104
467b0d3b-d083-4f76-95ee-d2cd54f952c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-07,positive,116.083,103.827,103.827,0.000,0.000,0.000,103.827,116.083,103.827,0.000,0.000,0.000,103.827,103.827,116.083,0.000,0.000,0.000,0.000,-0.000,-0.000,40.104,0.000,0.000,-0.000,0.000,-0.000,0.000,40.104,0.000,-0.000,-0.000,0.000,0.000,0.000,40.104
b0742b9e-1fad-4e4d-8fd4-a3e40deb46c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-06,negative,116.083,103.827,103.827,-0.000,-0.000,-0.000,103.827,116.083,103.827,-0.000,-0.000,-0.000,103.827,103.827,116.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.104,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.104
b0742b9e-1fad-4e4d-8fd4-a3e40deb46c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.783408381535574,3.783408381535574,3.783408381535574,90.0,90.0,90.0,1e-06,positive,116.083,103.827,103.827,0.000,0.000,0.000,103.827,116.083,103.827,0.000,0.000,0.000,103.827,103.827,116.083,0.000,0.000,0.000,0.000,-0.000,-0.000,40.104,0.000,0.000,-0.000,0.000,-0.000,0.000,40.104,0.000,-0.000,-0.000,0.000,0.000,0.000,40.104
18f47426-4d6b-408f-a882-1c1e847662a9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-08,negative,119.862,100.250,106.775,0.000,0.000,-0.000,100.250,119.862,106.775,0.000,-0.000,-0.000,106.775,106.775,109.898,0.000,-0.000,-0.000,0.000,0.000,0.000,39.102,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.102,0.000,0.000,0.000,0.000,-0.000,-0.000,36.067
18f47426-4d6b-408f-a882-1c1e847662a9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-08,positive,119.862,100.250,106.775,0.000,0.000,0.000,100.250,119.862,106.775,-0.000,0.000,0.000,106.775,106.775,109.898,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.102,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.067
d05f2ab6-f4bf-460e-8556-d8f1cc8b5911,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-07,negative,119.862,100.250,106.775,0.000,0.000,-0.000,100.250,119.862,106.775,0.000,-0.000,-0.000,106.775,106.775,109.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.200,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.200,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.067
d05f2ab6-f4bf-460e-8556-d8f1cc8b5911,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-07,positive,119.862,100.250,106.775,0.000,0.000,0.000,100.250,119.862,106.775,0.000,0.000,0.000,106.775,106.775,109.898,0.000,0.000,0.000,0.000,-0.000,-0.000,42.200,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.200,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.067
2e6e2ed5-abb6-41f5-8453-78067a5f89e5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-06,negative,116.050,104.063,106.775,0.000,0.000,-0.000,104.063,116.050,106.775,-0.000,-0.000,-0.000,106.775,106.775,109.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.200,0.000,-0.000,0.000,-0.000,0.000,0.000,42.200,-0.000,0.000,0.000,-0.000,0.000,0.000,36.067
2e6e2ed5-abb6-41f5-8453-78067a5f89e5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,mp-1184011,mp-1184011,3.80506706545549,3.80506706545549,7.4728648142407295,90.0,90.0,90.0,1e-06,positive,119.862,100.250,106.775,-0.000,0.000,0.000,100.250,119.862,106.775,-0.000,-0.000,0.000,106.774,106.774,109.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.200,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.067
c04e5249-7367-46a7-8568-e6ea693fdfa7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-08,negative,153.064,88.067,130.281,0.000,0.000,-0.000,88.067,153.064,130.281,0.000,0.000,-0.000,130.281,130.281,150.352,0.000,0.000,-0.000,0.000,0.000,0.000,60.100,0.000,0.000,0.000,0.000,0.000,0.000,60.100,0.000,0.000,0.000,0.000,0.000,0.000,20.107
c04e5249-7367-46a7-8568-e6ea693fdfa7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-08,positive,153.064,88.067,130.281,-0.000,-0.000,-0.000,88.067,153.064,130.281,0.000,0.000,-0.000,130.281,130.281,150.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.107
0c996e97-bd4e-468a-8e53-6ff9b0e57a7d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-07,negative,153.064,88.067,130.281,-0.000,0.000,0.000,88.067,153.064,130.281,0.000,0.000,-0.000,130.281,130.281,150.352,0.000,0.000,-0.000,-0.000,0.000,0.000,60.100,0.000,-0.000,0.000,-0.000,0.000,0.000,60.100,0.000,0.000,0.000,-0.000,-0.000,0.000,20.107
0c996e97-bd4e-468a-8e53-6ff9b0e57a7d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-07,positive,153.064,88.067,130.281,-0.000,-0.000,0.000,88.067,153.064,130.281,-0.000,-0.000,0.000,130.281,130.281,150.352,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.100,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.107
45d41414-703d-4871-8a62-46c571c1e90d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-06,negative,153.064,88.067,130.281,0.000,0.000,0.000,88.067,153.064,130.281,0.000,0.000,0.000,130.281,130.281,150.352,0.000,0.000,0.000,-0.000,0.000,0.000,65.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.545,0.000,0.000,0.000,-0.000,0.000,0.000,20.107
45d41414-703d-4871-8a62-46c571c1e90d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-303059,oqmd-303059,3.9607998275875596,3.9607998275875596,6.915938057596269,90.0,90.0,90.0,1e-06,positive,158.048,83.083,130.281,0.000,-0.000,0.000,83.083,158.048,130.281,-0.000,-0.000,0.000,130.281,130.281,150.351,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.545,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.545,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.107
a46ea0d9-8911-4ca5-b817-829633ff452a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-325327,oqmd-325327,5.386446094317094,5.386446094317094,4.329610237262581,90.0,90.0,120.00000000000001,1e-08,negative,142.630,85.230,82.155,0.000,0.000,0.000,85.230,142.630,82.155,0.000,0.000,0.000,81.792,81.792,216.874,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.118,0.000,0.000,-0.000,0.000,-0.000,0.000,23.118,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.700
c0323d3b-062b-4613-8b80-6fe8bf936891,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-325327,oqmd-325327,5.375367734698387,5.375367734698387,4.3380733596002905,90.0,90.0,120.00000000000001,1e-08,negative,118.747,102.973,83.454,-0.000,-0.000,-0.000,86.581,144.341,81.626,0.000,0.000,0.000,81.627,81.627,216.216,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.415,0.000,0.000,0.830,0.830,-0.330,-0.000,19.810,0.000,-0.000,0.000,0.000,0.000,0.000,28.880
a46ea0d9-8911-4ca5-b817-829633ff452a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-325327,oqmd-325327,5.386446094317094,5.386446094317094,4.329610237262581,90.0,90.0,120.00000000000001,1e-08,positive,142.630,85.230,82.155,-0.000,-0.000,-0.000,85.230,142.630,82.155,0.000,0.000,0.000,75.447,75.447,219.233,-0.000,0.000,-0.000,-8.313,-8.313,3.091,20.500,0.000,-0.000,0.000,-0.000,0.000,0.000,23.118,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.700
c0323d3b-062b-4613-8b80-6fe8bf936891,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-325327,oqmd-325327,5.375367734698387,5.375367734698387,4.3380733596002905,90.0,90.0,120.00000000000001,1e-08,positive,144.341,86.581,81.626,-0.000,-0.000,-0.000,83.278,132.482,84.638,-0.000,-0.000,0.000,81.627,81.627,216.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.415,-0.000,0.000,-0.830,-0.830,0.330,-0.000,19.810,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.880
ca4e4499-0a37-4cac-bdf5-96918091ec21,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu3,oqmd-325327,oqmd-325327,5.386446094317094,5.386446094317094,4.329610237262581,90.0,90.0,120.00000000000001,1e-07,negative,142.630,85.230,82.155,0.000,-0.000,-0.000,83.219,130.221,84.835,-0.000,-0.000,0.000,81.792,81.792,216.875,0.000,-0.000,0.000,1.703,1.703,-0.633,20.819,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.118,0.000,4.034,4.034,-1.500,0.000,-0.000,13.080
