calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc06eb59-e0d0-4c1a-8f56-29ead0c8710d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-06,negative,241.253,125.429,125.429,-0.000,-0.000,0.000,125.429,241.253,125.429,-0.000,0.000,-0.000,125.429,125.429,241.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.727,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.727,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.727
fc06eb59-e0d0-4c1a-8f56-29ead0c8710d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A15--beta-W,A15--beta-W,5.176827279741754,5.176827279741754,5.176827279741754,90.0,90.0,90.0,1e-06,positive,241.251,125.429,125.429,0.000,-0.000,0.000,125.429,241.251,125.429,0.000,-0.000,-0.000,125.429,125.429,241.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.727,0.000,-0.000,0.000,-0.000,0.000,0.000,5.727
b4525b99-eb4d-41d2-abbc-31fef2f0f887,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-08,negative,148.658,156.556,156.556,0.000,-0.000,-0.000,156.556,148.658,156.556,0.000,-0.000,0.000,156.556,156.556,148.658,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.307,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.307,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.307
b4525b99-eb4d-41d2-abbc-31fef2f0f887,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-08,positive,148.658,156.556,156.556,-0.000,-0.000,0.000,156.556,148.658,156.556,-0.000,0.000,-0.000,156.556,156.556,148.658,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.307
4612a223-0ea6-457f-b312-f0ccda40ffad,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-07,negative,148.658,156.557,156.557,0.000,-0.000,0.000,156.557,148.658,156.557,-0.000,-0.000,-0.000,156.557,156.557,148.658,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.307,0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,-0.000,0.000,0.000,0.000,-0.000,53.307
4612a223-0ea6-457f-b312-f0ccda40ffad,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-07,positive,148.658,156.556,156.556,0.000,0.000,0.000,156.556,148.658,156.556,0.000,0.000,0.000,156.556,156.556,148.658,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.307
ec65e8aa-6efc-4dfc-97e8-2a483e495749,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-06,negative,148.658,156.557,156.557,0.000,0.000,0.000,156.557,148.658,156.557,0.000,0.000,0.000,156.557,156.557,148.658,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.307,-0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,-0.000,0.000,0.000,0.000,0.000,53.307
ec65e8aa-6efc-4dfc-97e8-2a483e495749,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A2--W--bcc,A2--W--bcc,3.2557172333777125,3.2557172333777125,3.2557172333777125,90.0,90.0,90.0,1e-06,positive,148.657,156.556,156.556,-0.000,0.000,0.000,156.556,148.657,156.556,-0.000,0.000,0.000,156.556,156.556,148.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.307,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.307
59ecd494-90e9-48e9-87ca-e76feb85d375,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-08,negative,210.105,154.544,135.314,-0.000,-0.000,0.000,148.875,215.774,135.314,0.000,0.000,0.000,135.314,135.314,223.353,0.000,0.000,0.000,0.000,-0.000,0.000,22.398,0.000,0.000,0.000,-0.000,0.000,0.000,22.398,0.000,0.000,0.000,-0.000,0.000,0.000,33.450
59ecd494-90e9-48e9-87ca-e76feb85d375,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-08,positive,210.105,154.544,135.314,-0.000,-0.000,-0.000,148.875,215.774,135.314,-0.000,-0.000,-0.000,135.314,135.314,223.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.450
9151d45e-6e08-491f-9cba-348aa375aa3d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-07,negative,215.774,148.875,135.314,0.000,0.000,0.000,154.544,210.105,135.314,0.000,0.000,0.000,135.314,135.314,223.353,0.000,0.000,0.000,0.000,0.000,0.000,22.398,0.000,0.000,0.000,0.000,0.000,0.000,22.398,0.000,0.000,0.000,0.000,0.000,0.000,33.450
9151d45e-6e08-491f-9cba-348aa375aa3d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-07,positive,209.212,155.437,135.314,-0.000,-0.000,-0.000,148.875,215.774,135.314,-0.000,-0.000,-0.000,135.314,135.314,223.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.450
6256f9b2-bbef-4555-a0e7-88bf8b61bcd6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-06,negative,210.106,154.544,135.315,0.000,0.000,0.000,155.438,209.213,135.315,0.000,0.000,0.000,135.315,135.315,223.354,0.000,0.000,0.000,0.000,0.000,0.000,22.398,0.000,0.000,0.000,0.000,0.000,0.000,22.398,0.000,0.000,0.000,0.000,0.000,0.000,33.450
6256f9b2-bbef-4555-a0e7-88bf8b61bcd6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800385993719777,2.8800385993719777,9.469998925036682,90.0,90.0,120.00000000000001,1e-06,positive,210.104,154.543,135.314,-0.000,-0.000,-0.000,148.874,215.773,135.314,-0.000,-0.000,-0.000,135.314,135.314,223.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.450
627e28a1-50b9-42b0-9bf3-54df545a6e8a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-08,negative,217.150,149.352,132.413,0.000,-0.000,0.000,149.352,217.150,132.413,0.000,0.000,0.000,132.413,132.413,228.776,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.623,0.000,-0.000,0.000,-0.000,0.000,0.000,33.899
627e28a1-50b9-42b0-9bf3-54df545a6e8a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-08,positive,217.150,149.352,132.413,0.000,0.000,-0.000,149.352,217.150,132.413,-0.000,-0.000,-0.000,132.413,132.413,228.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.623,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.899
715880f9-03f1-47ed-a98c-cc106660dcd3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-07,negative,210.878,155.625,132.413,0.000,0.000,0.000,149.353,217.150,132.413,-0.000,-0.000,0.000,132.413,132.413,228.776,0.000,-0.000,0.000,0.000,0.000,0.000,21.623,0.000,0.000,0.000,0.000,0.000,-0.000,21.623,0.000,0.000,0.000,0.000,0.000,0.000,27.626
715880f9-03f1-47ed-a98c-cc106660dcd3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-07,positive,210.877,155.625,132.413,-0.000,-0.000,-0.000,155.625,210.877,132.413,-0.000,0.000,-0.000,132.413,132.413,228.776,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.626
a046b457-7c62-442a-8a98-2452244cf8ce,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-06,negative,217.151,149.353,132.414,0.000,0.000,0.000,149.353,217.151,132.414,0.000,0.000,0.000,132.414,132.414,228.777,-0.000,-0.000,0.000,0.000,0.000,0.000,21.623,0.000,0.000,0.000,0.000,0.000,0.000,21.623,0.000,0.000,0.000,0.000,0.000,0.000,33.899
a046b457-7c62-442a-8a98-2452244cf8ce,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159350009,2.8759691593500096,4.755630382501199,90.0,90.0,120.00000000000001,1e-06,positive,210.876,155.624,132.413,-0.000,-0.000,-0.000,155.624,210.876,132.413,-0.000,0.000,-0.000,132.413,132.413,228.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.899
bbeaa892-ed7c-482f-868a-cb32a28b43f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-08,negative,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.651,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.651
bbeaa892-ed7c-482f-868a-cb32a28b43f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-08,positive,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.651,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.651
c2615228-a3be-4398-9047-ecf7a68f2937,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-07,negative,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.651
c2615228-a3be-4398-9047-ecf7a68f2937,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-07,positive,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.651
03031f6e-94d4-4467-97b9-abcf914f8bca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-06,negative,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.651
