,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
32,320.0,40.73958651104494,40.75291915990731,41.28556695474131
33,330.0,41.481977256182304,41.49777267229524,42.03060581207032
34,340.0,42.20359678572947,42.22165352900774,42.75465487354409
35,350.0,42.90553790413945,42.92567557644768,43.458830057316106
36,360.0,43.58881254300426,43.61086915630309,44.144163471872986
37,370.0,44.254359194861095,44.278188917526045,44.81161128036989
38,380.0,44.90304956229147,44.92852078299033,45.46206070946371
39,390.0,45.53569451089968,45.562688170029446,46.09633630404872
40,400.0,46.153049405207824,46.18145755245999,46.71520551713764
41,410.0,46.755818897489426,46.785543441168564,47.319383713337345
42,420.0,47.34466123156457,47.3756128509821,47.90953865457262
43,430.0,47.92019211614013,47.95228931318022,48.48629452822312
44,440.0,48.48298821594668,48.516156485703576,49.050235570358495
45,450.0,49.033590303066966,49.06776140669275,49.60190933016511
46,460.0,49.57250610583141,49.60761743135503,50.1418296159698
47,470.0,50.100212888188,50.13620688727861,50.67047915829299
48,480.0,50.61715978859853,50.65398347903415,51.188312020984
49,490.0,51.12376994399268,51.16137446916999,51.69575578779806
50,500.0,51.620442421432294,51.658782659482114,52.19321354843348
51,510.0,52.10755397741917,52.146588193604025,52.681065705173744
52,520.0,52.585460662551874,52.625150199474156,53.1596716188856
53,530.0,53.05449928714023,53.09480828811777,53.62937111081359
54,540.0,53.51498876173892,53.55588392328088,54.090485834822985
55,550.0,53.96723132488018,54.00868167478661,54.54332053304409
56,560.0,54.41151366900659,54.45349036708347,54.988164186377716
57,570.0,54.84810797439753,54.89058413313155,55.42529107011321
58,580.0,55.27727285978021,55.320223382735044,55.85496172378169
59,590.0,55.699254257468546,55.74265569335408,56.27742384326844
60,600.0,56.11428621993957,56.15811663066685,56.692913102553995
61,610.0,56.522591664155804,56.56683050530912,57.10165391147861
62,620.0,56.92438305917302,56.9690110715964,57.50386011536088
63,630.0,57.319863062141934,57.364862173422395,57.899735641720135
64,640.0,57.70922510714364,57.75457834200218,58.28947509869958
65,650.0,58.09265395100728,58.13834534963267,58.6732643294886
66,660.0,58.47032617976412,58.51634072331064,59.051280926487
67,670.0,58.842410679023885,58.88873422155492,59.423694708636965
68,680.0,59.20906907135018,59.25568827756025,59.79066816503703
69,690.0,59.570456123262986,59.617358411461105,60.15235686758436
70,700.0,59.92672012442694,59.973893614225695,60.508909855257436
71,710.0,60.27800324116863,60.32543670546375,60.86046999222656
72,720.0,60.62444184642116,60.672124667257656,61.207174301995295
73,730.0,60.966166827921796,61.014088955867805,61.54915427935558
74,740.0,61.303303876347236,61.351455793064495,61.88653618197429
75,750.0,61.63597375490407,61.68434643863244,62.21944130309502
76,760.0,61.96429255179704,62.01287744549333,62.54798622686909
77,770.0,62.28837191686316,62.33716089873909,62.87228306756278
78,780.0,62.60831928349814,62.65730463978035,63.19243969386649
79,790.0,62.92423807699206,62.97341247668808,63.508559939381364
80,800.0,63.23622791024608,63.285584381753644,63.82074380030728
81,810.0,63.5443847677324,63.593916677149494,64.12908762124863
82,820.0,63.848801178597675,63.89850220956821,64.43368426993308
83,830.0,64.14956637959992,64.19943051458573,64.7346233016915
84,840.0,64.44676646861679,64.49678797148009,65.03199111436986
85,850.0,64.74048454936089,64.79065794914355,65.32587109433645
86,860.0,65.03080086790098,65.0811209437154,65.61634375416415
87,870.0,65.31779294152095,65.36825470845369,65.90348686259931
88,880.0,65.60153568045044,65.65213437640556,66.18737556729938
89,890.0,65.88210150289503,65.93283257631799,66.46808251077684
90,900.0,66.15956044384353,66.21041954223419,66.74567794008044
91,910.0,66.43398025802146,66.48496321719122,67.02022981053061
92,920.0,66.70542651736478,66.75652935138581,67.29180388393186
93,930.0,66.97396270337657,67.025181595164,67.56046382162114
94,940.0,67.23965029466723,67.29098158714298,67.82627127260109
95,950.0,67.5025488499689,67.55398903779209,68.0892859571972
96,960.0,67.76271608692855,67.8142618087147,68.34956574633235
97,970.0,68.0202079569163,68.07185598793518,68.60716673688306
98,980.0,68.2750787160666,68.32682596138571,68.8621433231712
99,990.0,68.52738099282752,68.57922448085179,69.11454826495364
100,1000.0,68.77716585216483,68.82910272857228,69.36443275202944
