,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
43,430.0,27.7242458590248,26.786507592411603,27.38790631374514,27.215768232883445,26.565525071582872,26.71212177904242,27.327888419475453
44,440.0,27.829783979845917,26.818013168718664,27.481213001256197,27.304249341624708,26.61587538007791,26.784815104910308,27.419491585119665
45,450.0,27.93667552457062,26.848585994310984,27.575619763621997,27.393819300458166,26.66554022053629,26.858469273865225,27.512192717425854
46,460.0,28.04500052592858,26.87828115498145,27.671203288594562,27.484558038986915,26.714581073197593,26.933174079123003,27.60606775921559
47,470.0,28.154833485697694,26.90550748185381,27.768038546047055,27.57654192772887,26.76301753128463,27.009007623341407,27.70119201717348
48,480.0,28.266249794038202,26.931363865478,27.86619514630247,27.669844227867497,26.810923535055398,27.086063555176285,27.79763655888056
49,490.0,28.37932486658595,26.95551018205367,27.965739977308974,27.76453982884761,26.85809812856102,27.1644302158447,27.89547047024359
50,500.0,28.494120992104687,26.978459924035462,28.066741380676216,27.860699118716575,26.904789885391178,27.244182105938624,27.99476187649083
51,510.0,28.610709281558226,27.00027042036698,28.169264047355384,27.958388606064908,26.950914574093257,27.32541009531423,28.095577110447422
52,520.0,28.729165659851667,27.020358650685825,28.27336918870531,28.057681973975715,26.996346874596025,27.40819524719032,28.19798482958274
53,530.0,28.849548349613908,27.03894817089023,28.379122683842176,28.158646321577166,27.041451209087885,27.492625887372917,28.30204795033843
54,540.0,28.971926014979577,27.056482387024634,28.48658744841801,28.261348790887205,27.085778742353334,27.57878439617693,28.407830891582215
55,550.0,29.09636726881197,27.07283332006875,28.59582687221682,28.36586011826339,27.129612390935456,27.666756145862216,28.51540190737384
56,560.0,29.22293265340373,27.087989230250205,28.70690058933793,28.472248679226933,27.17293141581892,27.756648888670735,28.62482130755196
57,570.0,29.3516937091767,27.102283910297395,28.81987309627395,28.580584645619517,27.21552730373047,27.848541170466877,28.73615690714083
58,580.0,29.482715736644053,27.11492083226929,28.934809815904604,28.69093848807691,27.257782824290008,27.942520572879744,28.84947607680797
59,590.0,29.616069797713564,27.126206393772442,29.051771035668366,28.803383993935807,27.299378103703912,28.038710847124744,28.964842094373882
60,600.0,29.75181079657563,27.13683551946834,29.170820760577303,28.917990574489185,27.340365282097626,28.13720223715951,29.08232258386495
61,610.0,29.890016932399977,27.146210245086195,29.292024959104822,29.03483218539297,27.38078211570704,28.238089856540384,29.201987954481147
62,620.0,30.03075765911625,27.154642468755824,29.415452354231856,29.15398728309858,27.420558626550136,28.34149298604487,29.32390777508908
63,630.0,30.174094682497312,27.162186224339465,29.54116715166612,29.275531679966882,27.45980569854828,28.447526820979157,29.448149213736396
64,640.0,30.320111535745234,27.16861019037871,29.669236040744217,29.399544463165824,27.498617199187205,28.556304398385265,29.574787456578726
65,650.0,30.468867915481226,27.174089138335457,29.79973556729466,29.526106184101064,27.536533699057852,28.667959887760574,29.70389929632762
66,660.0,30.6204443118538,27.17867456112212,29.932730020903218,29.655301594148707,27.57370632902302,28.782622535420046,29.835553742943073
67,670.0,30.77491354721261,27.18237955753089,30.06829525695173,29.787216903804648,27.610762508236274,28.900423578579694,29.969828582991145
68,680.0,30.93235204337114,27.185355050142316,30.20650318035491,29.92193818101388,27.647135484934434,29.021510902462197,30.106807764962564
69,690.0,31.09283480149121,27.18734821330302,30.34743051211261,30.059558362062198,27.682545626803897,29.14602018688428,30.246570851641152
70,700.0,31.25644267405112,27.188515238253444,30.491163378363822,30.200169865866652,27.71747070494961,29.274123615414744,30.38920202264694
71,710.0,31.423262863064778,27.189057032821395,30.637770307578748,30.343869765193453,27.75160849599751,29.40598959177204,30.534784303252554
72,720.0,31.59336232696685,27.188774059851557,30.787335517532224,30.490757970882694,27.784996511598866,29.541783983292994,30.683407880050773
73,730.0,31.766838793986757,27.18773999915447,30.9399496213847,30.640938171339258,27.818112091442806,29.68169196424817,30.835166247500087
74,740.0,31.94378541137884,27.186588929579038,31.095698381137865,30.794518047017238,27.85050062853088,29.825907339180194,30.990150680472926
75,750.0,32.12426831723559,27.18426544299336,31.254665685238546,30.9516053189484,27.882372226999905,29.97465232637173,31.148457351986305
76,760.0,32.30838911326813,27.180709109870442,31.416950052430373,31.11231762136761,27.913291925682568,30.12811853482137,31.310187347062225
77,770.0,32.49624932225857,27.176993740859675,31.582641337864928,31.27677111111226,27.942962378824465,30.28654040964121,31.475446186587256
78,780.0,32.6879360007548,27.17267808792532,31.751841765899293,31.445092103931298,27.972480466132236,30.450182528605673,31.644336637226477
79,790.0,32.883542669300724,27.167773402494912,31.924648998900164,31.61740562895543,28.002024367519304,30.61927906978007,31.816971191389282
80,800.0,33.08317107800915,27.162382979825583,32.10116320090473,31.793844277341634,28.03035896042386,30.794101457146247,31.99346304527675
81,810.0,33.286924895717775,27.156418891864057,32.28149835337529,31.974548662297895,28.057135714273187,30.974956453750522,32.17392744496572
82,820.0,33.49491339988017,27.149873840772848,32.465764449542355,32.15965799436151,28.08446760689563,31.162149114616952,32.358491363055364
83,830.0,33.70723863719085,27.142837974551206,32.654071982609196,32.349324260559925,28.10958356097267,31.356002332108112,32.54727888459474
84,840.0,33.924009282061384,27.135364632585038,32.84653986928413,32.54370167067145,28.134728334567363,31.55686584996125,32.740419939106886
85,850.0,34.14534323703782,27.12745622533743,33.04329538171706,32.742948696830155,28.15998506556025,31.765102476402465,32.938048601278844
86,860.0,34.37134627648618,27.119077944493938,33.24445453742115,32.94723521249912,28.183187646735014,31.981122826249415,33.14030666151651
87,870.0,34.60214850339364,27.11023722575282,33.450151180254856,33.15673680437051,28.20766760576457,32.205348740385,33.347340625663946
88,880.0,34.83786853538955,27.10100170205228,33.66052728782303,33.37163016179095,28.22995880336435,32.43823182590882,33.55929874865958
89,890.0,35.07862241583254,27.09141328435135,33.87571452722114,33.592110567615066,28.25164154212085,32.68024993972222,33.77633869368051
90,900.0,35.324546488648714,27.081446382587394,34.09585204290617,33.818374823506616,28.272248131549127,32.93192281345079,33.99862377730394
91,910.0,35.575768495373595,27.071113270749112,34.32110041606143,34.05062498252695,28.29061918629965,33.19381348448058,34.22632075127233
92,920.0,35.83242217347532,27.060374485424923,34.551609005069125,34.28907847800233,28.3060666320142,33.46650525441314,34.45960400515217
93,930.0,36.094646244383675,27.049422857190823,34.78753196099984,34.533958985435916,28.330679510598056,33.75064986064836,34.69865722974319
94,940.0,36.36257601282991,27.03820141764468,35.02903937004719,34.78550171712368,28.354406040603394,34.04693986852176,34.94366846699845
95,950.0,36.63635452156159,27.02657185517406,35.27630401792868,35.04395083691608,28.366126647355063,34.35608654203871,35.19483147332958
96,960.0,36.91614066465791,27.014670633910384,35.52950150889648,35.309563513694926,28.382090257385574,34.67891301633497,35.45235442854246
97,970.0,37.202065488309216,27.003495127650453,35.78881719692872,35.58260786829865,28.38034605501083,35.01629038654744,35.716445751967356
98,980.0,37.494289620877474,26.991197208056562,36.05443013343191,35.863356229176624,28.40798884904194,35.36905808394366,35.98733003246201
99,990.0,37.793002196848526,26.977725980554638,36.32654625595602,36.15211056451703,28.45076911640385,35.73832275146278,36.26522475891344
100,1000.0,,,,,,,
