,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
48,480.0,7.133884394594598e-05,4.0625402618908175e-05,6.723771948655575e-05,6.531310948781232e-05,4.786795911499199e-05,6.100630501701368e-05,6.658170581179129e-05
49,490.0,7.187417352578403e-05,4.018610778383508e-05,6.773276088530558e-05,6.58162530769452e-05,4.780310477215229e-05,6.156761919846717e-05,6.707970402763727e-05
50,500.0,7.241607412496152e-05,3.975312907310754e-05,6.823418353785211e-05,6.632659465291079e-05,4.7735751013785106e-05,6.213979883914159e-05,6.758434094534834e-05
51,510.0,7.296479414573005e-05,3.932670796512581e-05,6.874217210251681e-05,6.684428580766489e-05,4.766369712135724e-05,6.27233982002974e-05,6.809581263729214e-05
52,520.0,7.3520687422666e-05,3.889545958386865e-05,6.92568628330068e-05,6.736965170184304e-05,4.758409407395337e-05,6.331870907832617e-05,6.861438267448076e-05
53,530.0,7.408378071673967e-05,3.846322607255966e-05,6.97785044765979e-05,6.79028834282416e-05,4.750520942571645e-05,6.392619440487939e-05,6.914020769875893e-05
54,540.0,7.465431614760412e-05,3.803746223270179e-05,7.03072940727837e-05,6.84441819836578e-05,4.741699719674691e-05,6.454614932882918e-05,6.967348710495278e-05
55,550.0,7.523253735510991e-05,3.761528416031518e-05,7.084344396663785e-05,6.899382191729563e-05,4.73258700880855e-05,6.517892149850507e-05,7.021449879460989e-05
56,560.0,7.581854803505891e-05,3.7195983948317564e-05,7.138709804739544e-05,6.955202598698107e-05,4.723137745063417e-05,6.582533926063852e-05,7.076336613706835e-05
57,570.0,7.641264857186422e-05,3.678467692357278e-05,7.193849347359695e-05,7.011904529763889e-05,4.71293219069646e-05,6.64855075585707e-05,7.132035625223126e-05
58,580.0,7.701502542303086e-05,3.636763408452099e-05,7.249787750919836e-05,7.069512624184411e-05,4.702771345241224e-05,6.715971363331474e-05,7.188571805084596e-05
59,590.0,7.762595840812003e-05,3.594975303879668e-05,7.306539929375079e-05,7.128056291928383e-05,4.6920116393183616e-05,6.784898172688843e-05,7.245961840975623e-05
60,600.0,7.824545616292892e-05,3.554188038103885e-05,7.364126882920577e-05,7.187555337608401e-05,4.680780538181417e-05,6.855353418962911e-05,7.304229384743157e-05
61,610.0,7.887390576311432e-05,3.513393186167715e-05,7.422572020087339e-05,7.248036300576969e-05,4.66916918289377e-05,6.927365692028453e-05,7.363401603433343e-05
62,620.0,7.951153518788232e-05,3.473047455102245e-05,7.481902053297886e-05,7.309531471911948e-05,4.657062944326987e-05,7.001007644065885e-05,7.423502547402024e-05
63,630.0,8.01584485920871e-05,3.43319063364437e-05,7.542134789589102e-05,7.372066245350415e-05,4.644688394922114e-05,7.076335503807437e-05,7.484550827047086e-05
64,640.0,8.08150714986246e-05,3.3934313229655786e-05,7.60329099797089e-05,7.435669338040442e-05,4.632227292110553e-05,7.153393863514392e-05,7.546576702588218e-05
65,650.0,8.148145750820309e-05,3.3540011382918575e-05,7.665405501772478e-05,7.500369417966874e-05,4.618864465094727e-05,7.232260939269295e-05,7.609610769983731e-05
66,660.0,8.215795972787881e-05,3.31494080959501e-05,7.728491890781066e-05,7.566199325303004e-05,4.604910130325244e-05,7.312995893987018e-05,7.673669245258975e-05
67,670.0,8.284480277872711e-05,3.2762327652623236e-05,7.792580334230732e-05,7.633191276324973e-05,4.5914736204071157e-05,7.395653201127551e-05,7.738780472422852e-05
68,680.0,8.354225035698274e-05,3.238058456118679e-05,7.8576928675701e-05,7.701374378443338e-05,4.5775694223542105e-05,7.480308789460005e-05,7.804979713117985e-05
69,690.0,8.425053239166159e-05,3.200021711707155e-05,7.923857052483723e-05,7.770785335688172e-05,4.562754234780884e-05,7.567006584463469e-05,7.872293047795366e-05
70,700.0,8.496994612579722e-05,3.1623136665923667e-05,7.991111690506183e-05,7.84145673396681e-05,4.5478579083563335e-05,7.655845905941489e-05,7.940751047030946e-05
71,710.0,8.570085539055137e-05,3.125180511042729e-05,8.059468132061152e-05,7.913424868611546e-05,4.53239563523868e-05,7.74690668459312e-05,8.010380150309567e-05
72,720.0,8.644334251615174e-05,3.08831177917579e-05,8.128958396565333e-05,7.986726662791972e-05,4.5164556100276515e-05,7.840253037953077e-05,8.081214564011942e-05
73,730.0,8.71978803404802e-05,3.051778430329124e-05,8.199620788622362e-05,8.061400920465155e-05,4.500812063072316e-05,7.935969987921006e-05,8.153290226198139e-05
74,740.0,8.796485604117425e-05,3.0163948443351084e-05,8.27148429619364e-05,8.137488289756205e-05,4.484749294903392e-05,8.03414386457676e-05,8.226637159052799e-05
75,750.0,8.87443054592992e-05,2.9807209818362538e-05,8.344573286054903e-05,8.215025733914704e-05,4.4686096884111504e-05,8.134893084177011e-05,8.301289369335597e-05
76,760.0,8.953669621409396e-05,2.944662155180226e-05,8.41892914557133e-05,8.294059887121935e-05,4.45174210847825e-05,8.238271660825788e-05,8.377284468922351e-05
77,770.0,9.034246956397938e-05,2.9096005575683287e-05,8.49457921054591e-05,8.374631213734753e-05,4.433736892466564e-05,8.344388178802489e-05,8.454662738597686e-05
78,780.0,9.11618755432113e-05,2.874925758605054e-05,8.571564317585885e-05,8.456789514566341e-05,4.4162544406394505e-05,8.453380321489039e-05,8.533457736489935e-05
79,790.0,9.199522937535824e-05,2.8406240189789745e-05,8.649916650862031e-05,8.540578436480234e-05,4.399535040517316e-05,8.565321494894264e-05,8.613712411964068e-05
80,800.0,9.284292716675498e-05,2.806797464404811e-05,8.729669220606258e-05,8.626047101675242e-05,4.381783109104136e-05,8.680324751585088e-05,8.695467146608489e-05
81,810.0,9.370536938791728e-05,2.773308377566263e-05,8.810869058482338e-05,8.71325000097427e-05,4.362548386462452e-05,8.798535806700867e-05,8.77876167649869e-05
82,820.0,9.458300232264464e-05,2.7401218457688443e-05,8.893555364749516e-05,8.802235192970988e-05,4.3448398842829906e-05,8.92007630505651e-05,8.863646499133211e-05
83,830.0,9.547617537051137e-05,2.707324687349032e-05,8.977765149651707e-05,8.893061575526491e-05,4.32478037126908e-05,9.045072429298255e-05,8.950164965696215e-05
84,840.0,9.638529848659217e-05,2.674955523605058e-05,9.063542598533878e-05,8.985785590052915e-05,4.3055179886371485e-05,9.173665404845818e-05,9.038363842812762e-05
85,850.0,9.73108647248284e-05,2.642992256114335e-05,9.150938281574089e-05,9.080463676403521e-05,4.287137337615538e-05,9.305990580195482e-05,9.1282911096336e-05
86,860.0,9.825322442730927e-05,2.6113682669719544e-05,9.239987087708055e-05,9.177160371471392e-05,4.266726775114631e-05,9.442222710230464e-05,9.219999838494198e-05
87,870.0,9.921296978688364e-05,2.5800701832960103e-05,9.330741098487683e-05,9.275941163053764e-05,4.2487421863169494e-05,9.582523104888623e-05,9.313544473851873e-05
88,880.0,0.00010019055637034193,2.5491545840323326e-05,9.423257898531895e-05,9.376867288611799e-05,4.228593542684514e-05,9.727063253366849e-05,9.408977495136583e-05
89,890.0,0.00010118640449466407,2.5186482411964168e-05,9.517580602258942e-05,9.480015052859243e-05,4.20838775325109e-05,9.87601746481191e-05,9.50635776780945e-05
90,900.0,0.00010220112638614479,2.4884984370827876e-05,9.613757605403637e-05,9.585456207889319e-05,4.187533586842683e-05,0.00010029580603572951,9.605746069732529e-05
91,910.0,0.00010323523527639595,2.4586985863852842e-05,9.711856563557805e-05,9.693262256158567e-05,4.164592544991873e-05,0.00010187965628454864,9.707202665878103e-05
92,920.0,0.0001042892934125551,2.4291828899357384e-05,9.811929823822885e-05,9.803514902260333e-05,4.138775074663755e-05,0.00010351372289307187,9.81079163975301e-05
93,930.0,0.00010536390099274614,2.4001498015389296e-05,9.914031687089246e-05,9.916295857303585e-05,4.125069457958212e-05,0.00010520042915078955,9.91658232505333e-05
94,940.0,0.00010645961769079652,2.371514108043509e-05,0.00010018229273561418,0.00010031692122453718,4.1108514920380775e-05,0.00010694223701532594,0.00010024643967279022
95,950.0,0.00010757707026079889,2.3431015263141347e-05,0.00010124588800132533,0.00010149792945040429,4.082699657368413e-05,0.00010874136107892096,0.00010135047124129597
96,960.0,0.00010871702382962814,2.3150459731402666e-05,0.00010233175795167876,0.00010270693594720768,4.0604592301057064e-05,0.00011060081401509134,0.00010247872032183755
97,970.0,0.00010987998449428764,2.2884222498436592e-05,0.00010344061838308073,0.00010394492841729219,4.0179720934728666e-05,0.00011252358382351855,0.00010363194350395278
98,980.0,0.00011106672767502196,2.2611874643221968e-05,0.0001045730910533036,0.00010521286174533685,4.011012028143206e-05,0.00011451173377367747,0.00010481100634739305
99,990.0,0.0001122782724025913,2.2332721165552398e-05,0.00010573001962926512,0.00010651190100070789,4.022082661732966e-05,0.00011656966022722688,0.0001060166579881409
100,1000.0,,,,,,,
