,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
27,270.0,12.119387760835076,12.584111809244986,12.21232810157491,23.674170969265933,12.634463913086064,12.621505188968126,12.231265273516996,13.705716980719528
28,280.0,12.129461188191481,12.593241409503193,12.22317781866526,23.69389203051325,12.640439881271465,12.628162661676583,12.241968374152984,13.708775154814077
29,290.0,12.13954658170862,12.602362474124767,12.234079616386806,23.713733849379967,12.646476810483966,12.634871318533785,12.252733825652838,13.711842024832862
30,300.0,12.149638857218998,12.611454589681951,12.245028065900929,23.733687108575094,12.652573718067293,12.641629822406555,12.263556945846508,13.714916538111757
31,310.0,12.159733015535053,12.620521866903877,12.25601836322151,23.75374258804133,12.658729826845862,12.648434923121588,12.274433089165877,13.717995324665313
32,320.0,12.16982477382462,12.629559849756665,12.26704606578154,23.773891995531027,12.66494325930478,12.655285916168108,12.285358180107588,13.721077521973669
33,330.0,12.179910222417048,12.63855735795506,12.278106356014037,23.79412750404687,12.671213869772677,12.66218096659998,12.296328129703738,13.724160155325587
34,340.0,12.189985410057073,12.64751517570552,12.289195682562575,23.814441483939067,12.67754046514606,12.669119002232673,12.307339824194072,13.727242930332041
35,350.0,12.200046930174876,12.656426788958097,12.30031000095233,23.83482728643401,12.683923065692618,12.676097937868303,12.318388959010642,13.730324195876673
36,360.0,12.210091743828022,12.665289354640732,12.311445374944526,23.855277773726133,12.690361609840485,12.683118049822514,12.329473550630082,13.733403466676801
37,370.0,12.220116364646259,12.674098448374817,12.322599088633705,23.875786470891466,12.696855296668812,12.690177196231694,12.340589177872511,13.736478030430357
38,380.0,12.230118207223592,12.682852366732027,12.3337676929031,23.896347330252464,12.7034042842853,12.69727537032958,12.351734086918214,13.739548063466787
39,390.0,12.240094457620856,12.691545870408213,12.34494748444984,23.916953952888516,12.710008826194612,12.704411997427176,12.362904214587665,13.74261228084564
40,400.0,12.25004244753182,12.700177133534046,12.356135149578158,23.937600554453308,12.716668843511577,12.711586186931612,12.374097207716746,13.745670981305521
41,410.0,12.259960277069066,12.708744392310797,12.367329061281843,23.95828163154901,12.723384551200953,12.718797177273704,12.38531079590056,13.748722383772044
42,420.0,12.269844921929774,12.717243634724312,12.37852502671269,23.978991284435583,12.730155753424267,12.726044882802084,12.396541950820998,13.751766295926798
43,430.0,12.279694374499643,12.725674054924575,12.389720561716858,23.999724130778333,12.736983670233327,12.73332892918127,12.407788261334394,13.754801143559598
44,440.0,12.289506885365785,12.734032615209525,12.400914020204793,24.02047489519319,12.743868486319172,12.74064916395673,12.419047952759692,13.75782722508564
45,450.0,12.29928011424616,12.74231772250776,12.412100478983374,24.04123798237247,12.750810797223922,12.748004886046171,12.43031625297917,13.76084360753713
46,460.0,12.309012546218975,12.750526230830934,12.423279750583612,24.062008502102657,12.757810477101584,12.755396342163408,12.441593772272212,13.763850147412882
47,470.0,12.318702349441436,12.758659082187517,12.434447131837008,24.082781428828767,12.764868630542868,12.762822293755898,12.45287655572428,13.7668471876322
48,480.0,12.328347098684208,12.766713685197207,12.445602195776829,24.103551295666918,12.771986051143609,12.770283581914164,12.464162242839022,13.769830493327591
49,490.0,12.33794577913508,12.774689297818295,12.45673792243804,24.124313147306026,12.77916378637343,12.77778025020363,12.475448509287753,13.772804165365068
50,500.0,12.347496786796473,12.782583760799518,12.467860929146841,24.14506171191719,12.78640155060013,12.785311765324709,12.48673530015486,13.775766727122354
51,510.0,12.35699872736929,12.790396265905358,12.478960565666794,24.165793251281936,12.793700593720125,12.792878224085808,12.498016565742205,13.77871690369379
52,520.0,12.366449782228202,12.79812676005379,12.490032449805089,24.18650265115052,12.80106261381424,12.80047948752366,12.509292382267025,13.781655373235669
53,530.0,12.375848741177768,12.805773804562943,12.501090096058416,24.207184069442665,12.808487485654993,12.808115402096558,12.520558641411741,13.784581254737727
54,540.0,12.3851939283364,12.813336389778218,12.512109541499777,24.227834045481007,12.815977055834306,12.815786249802098,12.531819684595952,13.787494672284948
55,550.0,12.394485497954213,12.820814582874105,12.52311022332057,24.248447520866595,12.823531576458228,12.823492466143005,12.543066373820414,13.790395048767527
56,560.0,12.40371847869935,12.828207377138378,12.534071783314522,24.269019371179088,12.831152264340563,12.831233064134869,12.554301645694997,13.79328299887315
57,570.0,12.412899947865297,12.835514685864473,12.545016030459859,24.289545675624705,12.83884062005433,12.839009054047812,12.565516610063133,13.79615574618079
58,580.0,12.42202133437088,12.842736122911385,12.555852182170192,24.310021822514283,12.846597555238096,12.84681993830676,12.576721914590303,13.799017113179525
59,590.0,12.431083322433496,12.849871351604708,12.566753042986186,24.330443253645274,12.854424105961929,12.854666438627229,12.58789104318022,13.801863748067111
60,600.0,12.440086183916817,12.856920493205076,12.577040475922557,24.35080665133592,12.862322048707108,12.86254805927623,12.599046941929243,13.804696851402962
61,610.0,12.449035747430699,12.863883256674358,12.588218709733331,24.371105345875204,12.870292251220361,12.87046545276284,12.610183563763291,13.807512867350239
62,620.0,12.457910489297454,12.870759905700325,12.599076408106988,24.39133679498968,12.878336330648034,12.87841826337193,12.621278027996487,13.81031760033699
63,630.0,12.466728616402731,12.877550274525777,12.60977413760339,24.411496735241283,12.88645549084354,12.88640691602555,12.632372598958513,13.81310841039213
64,640.0,12.475472275714074,12.884251570521497,12.620448774977044,24.431581138476307,12.894651339958857,12.8944317122445,12.643402107686756,13.815884669275778
65,650.0,12.484200205047287,12.890869678544272,12.631009541415276,24.451585988188757,12.902925246576077,12.902492704298353,12.653750416114862,13.818646608901386
66,660.0,12.494412931586803,12.897402313042862,12.641528923007325,24.471505780570144,12.91127896309161,12.910590067852283,12.665024558273949,13.82139418142508
67,670.0,12.501449379884015,12.903849622354798,12.652030654461731,24.49133994680766,12.919713854979824,12.918724038097732,12.676225714896882,13.824127155498475
68,680.0,12.509463110893918,12.910212149422765,12.662472021436862,24.511081620465962,12.928231860110921,12.926895038765727,12.68730164925539,13.82684582700196
69,690.0,12.518177951734366,12.91649009284964,12.67284704364212,24.530728391565816,12.936834520097344,12.935102795197997,12.698150662887336,13.829549909056679
70,700.0,12.526660548764564,12.922684118746938,12.6831741681391,24.55027554028364,12.945523821739261,12.943347933723649,12.70898090347459,13.832239038205518
71,710.0,12.534953849044172,12.928794562145463,12.693439712903377,24.56972297655683,12.95430144606071,12.951630847943317,12.719763973487689,13.834913564827469
72,720.0,12.543194917826124,12.934822258863937,12.703645234482822,24.589060556911743,12.96316927950836,12.959951704875696,12.73052129034082,13.83757327760454
73,730.0,12.551336807722308,12.940767512387122,12.713788831243539,24.60829399202875,12.972129727715826,12.968310329819946,12.741225289302875,13.84021836158063
74,740.0,12.559432837458425,12.946631009226458,12.723868032658617,24.627409718031647,12.981184426164507,12.976707393352367,12.75188124322407,13.842848821915581
75,750.0,12.567461638410752,12.952413386981862,12.73389443971884,24.646408437357366,12.99033545782699,12.985143159009576,12.7624879753388,13.845464510773157
76,760.0,12.57543061898,12.958115426590155,12.743831068156942,24.665298835115408,12.99958536961617,12.99361771406696,12.773044057209061,13.84806496109662
77,770.0,12.583309982926684,12.963737784474066,12.75373147040291,24.684053657791264,13.008936172106699,13.00213179125073,12.783550107054088,13.85065089575693
78,780.0,12.591131574102395,12.969281074609322,12.76356463400687,24.7026930007795,13.018390401192368,13.010685440666677,12.794001132446253,13.853215822889995
79,790.0,12.598878720811754,12.974746254329775,12.77331336185397,24.72121535258778,13.027950322710511,13.019278589752824,12.804402258947597,13.855771883209112
80,800.0,12.606561726568914,12.980134007110573,12.782997708396877,24.73960129618685,13.037618545835251,13.027912022550444,12.814744318744822,13.858312638871833
81,810.0,12.61417346040054,12.985444973223961,12.79261273941532,24.75782805610362,13.047397806086483,13.036586050810268,12.825032832022094,13.860838559614143
82,820.0,12.621712215992012,12.990680201513586,12.802156591171967,24.775900210823988,13.05729071554073,13.045301029826996,12.835259686069376,13.86334985418088
83,830.0,12.629201505314668,12.995840419780777,12.811629052945683,24.794070402444877,13.067300050122734,13.054057001974908,12.845439430065683,13.8658464426006
84,840.0,12.63660461688684,13.000926482108172,12.821028212163371,24.81158671589525,13.077428747569016,13.062854609868122,12.855537412133918,13.868328222742477
85,850.0,12.643933204197419,13.005939201845145,12.830354513738795,24.829410620133952,13.08767987799045,13.071694228047594,12.865590808933772,13.870795359703282
86,860.0,12.651189376977191,13.010879333517476,12.839606759975524,24.846978948588227,13.098056494000188,13.080576099392667,12.87557050446612,13.873247729183845
87,870.0,12.658401256979895,13.015747901735168,12.8487824587397,24.86438111196905,13.10856184718182,13.089500490408648,12.885493771846932,13.875685715102616
88,880.0,12.665533080776372,13.020545732796338,12.857883583989588,24.881634756966616,13.119199375913864,13.098467860254809,12.895348775689762,13.878109187320089
89,890.0,12.672589479796429,13.025273801308908,12.86690870015568,24.8987292903883,13.129972537344674,13.107478908950876,12.905138783068404,13.880518230380222
90,900.0,12.679581532625802,13.029925690094942,12.875856557095544,24.915681638663262,13.1408849394791,13.11653383079128,12.91486038058642,13.882913070125326
91,910.0,12.686507923313407,13.034516333396239,12.884727316939436,24.932473495342865,13.151940345487489,13.125632855509087,12.924516647411748,13.885293237116446
92,920.0,12.69336405570301,13.03903974567377,12.893520181703229,24.94911677908998,13.163142709991273,13.1347764916916,12.934101885983432,13.88765894173836
93,930.0,12.700150353723693,13.043496889610125,12.902234954613636,24.965602482642396,13.174496026508113,13.14396510709635,12.943619520138173,13.89001074449342
94,940.0,12.706871043947812,13.047888642120709,12.910871219505058,24.981930114186664,13.186004564157352,13.153199405570678,12.95306529020147,13.892339735926868
95,950.0,12.713525428578972,13.0522158453952,12.919428451465537,24.998090843459234,13.197672739075363,13.162479490545257,12.96244043332379,13.89466226074136
96,960.0,12.720112151148623,13.056479460923516,12.927906709490408,25.014104239552974,13.209505093598516,13.17180611455392,12.971743335536354,13.896971023793466
97,970.0,12.726631913174069,13.060680412217685,12.936304963333948,25.029942036095036,13.22150638470612,13.181179453271517,12.98097489119043,13.899266208328243
98,980.0,12.733085336599206,13.064819541388712,12.944623636157335,25.045656321844515,13.233681545423192,13.19060012112366,12.990131737420647,13.901546843235385
99,990.0,12.739472886278772,13.068897660775624,12.95286248038023,25.06118136910079,13.246035772767467,13.20006870902327,12.999215667952447,13.903814316145787
100,1000.0,,,,,,,,
