,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
74,740.0,65.03538894570929,68.39919784716703,65.03390768085671,65.00223814551777,65.02041260731659,66.93523074145429,67.06193217238264
75,750.0,65.3687925696142,68.73259038894975,65.36732345359975,65.3356545169407,65.35383102857952,67.26868305763698,67.39539055666175
76,760.0,65.69781667463307,69.06160362813374,65.69635919304395,65.66469074461365,65.68286935423126,67.59775382928821,67.72446711091786
77,770.0,66.02257436356761,69.38635066216455,66.02112802886823,65.98945996498217,66.0076407166042,67.92255626560343,68.04927505961525
78,780.0,66.34317443125376,69.70694028053323,66.34173878108085,66.31007100436874,66.32825393821197,68.24319926097095,68.36992331143098
79,790.0,66.65972157969789,70.02347717996028,66.65829617529529,66.62662859427924,66.6448137470269,68.55978761064237,68.68651667499854
80,800.0,66.97231662007717,70.3360621663485,66.97090104479507,66.93923357350523,66.95742097856447,68.8724222131551,68.9991560613974
81,810.0,67.28105666236078,70.64479234450172,67.27965052032731,67.24798307793807,67.26617276567504,69.18120026045679,69.30793867433951
82,820.0,67.58603529367016,70.94976129644596,67.58463820852337,67.5529707190263,67.571162716976,69.48621541661333,69.61295818893352
83,830.0,67.88734274601673,71.25105924918044,67.88595435972167,67.85428675161813,67.8724810846947,69.78755798591865,69.91430491984845
84,840.0,68.18506605418824,71.54877323261422,68.18368602596904,68.15201823198443,68.17021492265609,70.08531507114031,70.21206597960186
85,850.0,68.4792892045565,71.84298722831646,68.47791720987193,68.44624916667513,68.46444823515056,70.37957072259152,70.50632542768193
86,860.0,68.77009327527519,72.13378230978277,68.76872900488493,68.73706065287548,68.75526211724366,70.67040607865144,70.79716441110529
87,870.0,69.05755656860521,72.42123677472136,69.05619972769728,69.02453101074695,69.0427348871308,70.95789949832373,71.08466129700733
88,880.0,69.34175473580345,72.70542626994236,69.34040504315794,69.30873590841132,69.3269422111099,71.242126686352,71.36889179780437
89,890.0,69.62276089505131,72.98642390932687,69.62141808229515,69.58974847997136,69.60795722157945,71.52316081140366,71.6499290893958
90,900.0,69.90064574297332,73.26430038530954,69.89930955386778,69.86763943706983,69.88585062859704,71.80107261776575,71.92784392289434
91,910.0,70.17547766008398,73.53912407432688,70.17414784984085,70.14247717439461,70.16069082537413,72.07593053097162,72.20270473028187
92,920.0,70.4473228105545,73.81096113660193,70.4459991452348,70.41432786951692,70.43254398809988,72.34780075775981,72.47457772438923
93,930.0,70.71624523670316,74.07987561062541,70.71492749262245,70.68325557742166,70.70147417047949,72.61674738071618,72.7435269935625
94,940.0,70.98230694851947,74.34592950266799,70.98099491170898,70.94932232007451,70.9675433932871,72.8828324479379,73.00961459134956
95,950.0,71.24556800852221,74.60918287164162,71.24426147420199,71.2125881713255,71.23081172924728,73.14611605802673,73.27290062150854
96,960.0,71.50608661221895,74.86969390957903,71.50478538434203,71.47311133742532,71.49133738358528,73.40665644070464,73.53344331864956
97,970.0,71.76391916453571,75.12751901801516,71.7626230553165,71.73094823346125,71.74917677041304,73.66451003331237,73.79129912474139
98,980.0,72.01912035230401,75.38271288051092,72.01782918181158,71.9861535559098,72.00438458529928,73.91973155344492,74.046522761769
99,990.0,72.2717432131816,75.63532853155554,72.27045680892621,72.23878035156399,72.25701387420577,74.1723740679538,74.29916730074882
100,1000.0,72.521839201139,75.88541742204713,72.52055739770378,72.48888008307088,72.50711609897972,74.42248905852996,74.54928422732108
