,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
37,370.0,24.249026852621338,28.12156155500682,26.543642965137785,26.954962039202883
38,380.0,24.260877697842105,28.29623079980297,26.635254083156603,27.062606875066184
39,390.0,24.271314424152877,28.474185946922354,26.72646968498001,27.170049492688964
40,400.0,24.280472066556868,28.65574815275878,26.817452096418762,27.27744917944502
41,410.0,24.288477290379472,28.841233759473255,26.908356649473358,27.384960195243256
42,420.0,24.295455609723305,29.030953549404927,26.99931219621905,27.492717382348726
43,430.0,24.301505323088758,29.2252153900634,27.090439573810436,27.600837152952387
44,440.0,24.306714273396455,29.424329000012467,27.181859373645562,27.709430261951972
45,450.0,24.311157711237183,29.628605677146744,27.273664920403103,27.818588589974567
46,460.0,24.314924089095886,29.838356659982608,27.36594983233019,27.928405264134945
47,470.0,24.31807881939205,30.0538998921295,27.458801997720986,28.038970206061787
48,480.0,24.320666355650395,30.27556151522091,27.552300075609306,28.150342623154575
49,490.0,24.322758282125978,30.503677537726418,27.646522982256126,28.262598423877286
50,500.0,24.324389487910306,30.73859153168024,27.741536857313942,28.375806103611403
51,510.0,24.32561180791112,30.980656779330417,27.83741315961173,28.490014068385463
52,520.0,24.326469539287995,31.23024220772981,27.934204977220148,28.60528415173468
53,530.0,24.32699313183469,31.487733103259824,28.031974494263046,28.721665407702993
54,540.0,24.32721982416549,31.753520522987078,28.13078699108869,28.839198482592217
55,550.0,24.327178785125977,32.028025072098565,28.230687336045413,28.95793480593518
56,560.0,24.326896314640127,32.311682346434644,28.331725496070572,29.077911294489134
57,570.0,24.326399979315966,32.60493846010926,28.43395650491155,29.199160412339708
58,580.0,24.325714792577685,32.90827624677835,28.537428655063515,29.321725006739523
59,590.0,24.32485878689853,33.22219373923632,28.642185946153038,29.4456343528015
60,600.0,24.32385519461898,33.547214270161085,28.7482762772949,29.570914523833334
61,610.0,24.32271374894213,33.88388842341809,28.85574423549088,29.69759668383265
62,620.0,24.321459535013002,34.232799884057336,28.964632562928305,29.82571419505743
63,630.0,24.320120257770075,34.59455857727908,29.07498167949948,29.955282650991414
64,640.0,24.318679179994724,34.96981551979454,29.186836850323033,30.08632112856612
65,650.0,24.31716903668045,35.35925453184677,29.30024068686974,30.21885937115832
66,660.0,24.31560993924878,35.763588730816295,29.415230960429714,30.35290679141627
67,670.0,24.313988031703786,36.1835770976123,29.531850971296695,30.488489640304564
68,680.0,24.31232224007995,36.62002581086013,29.650138996252675,30.625618239705727
69,690.0,24.31062572006883,37.07378407537135,29.77013922622488,30.764297458274662
70,700.0,24.308917681486804,37.54576072727686,29.891886794444183,30.904550122409084
71,710.0,24.3071963740429,38.036885664114216,30.015419308219737,31.046384561221593
72,720.0,24.305465782379713,38.548186831354855,30.14078524789599,31.189803599389062
73,730.0,24.303720607944694,39.08073106339374,30.268015768998964,31.33481206619195
74,740.0,24.301991219267514,39.63561166696877,30.397154521630096,31.48141686929201
75,750.0,24.30028047060586,40.21407067225154,30.528240606922317,31.629618562555994
76,760.0,24.2985615337208,40.81732872562818,30.66131183012703,31.779416516785172
77,770.0,24.296870239313712,41.44672529306247,30.796409447764304,31.930808903158713
78,780.0,24.295214405737575,42.10368747529631,30.9335717059548,32.08379184160749
79,790.0,24.293575871912644,42.78961381401196,31.072839873784616,32.23835685560461
80,800.0,24.291965667471267,43.50621092809233,31.21425233046953,32.39449489684435
81,810.0,24.290395066641548,44.25502188492392,31.357850152025023,32.55218309830062
82,820.0,24.288864274846002,45.03774453309565,31.50367187203713,32.71142343214285
83,830.0,24.28736719331918,45.85628333410188,31.651758692738266,32.87219656120524
84,840.0,24.285914404065583,46.71245202067613,31.80214877839579,33.0344688703573
85,850.0,24.284501783839996,47.60818253858471,31.954879634123206,33.198214670655155
86,860.0,24.283136109855693,48.545466006074214,32.11000284580258,33.363432511418
87,870.0,24.28183038007364,49.52643408496985,32.26754588704065,33.530087679065
88,880.0,24.280548792141467,50.55307229240329,32.42755435413663,33.69810269891644
89,890.0,24.2793221780128,51.62754346614302,32.59006674887151,33.86749715986807
90,900.0,24.278159490568942,52.751743128565465,32.755123524077874,34.038210187364356
91,910.0,24.27704168369941,53.92784477989346,32.92278242350571,34.21017994647393
92,920.0,24.27597604342485,55.15753585666309,33.09305024424267,34.38336255639679
93,930.0,24.27495558987965,56.44203646046789,33.265971148845196,34.55770526722931
94,940.0,24.27399973689583,57.782910743517306,33.44160833489713,34.73316551575057
95,950.0,24.273092634235653,59.18019376447771,33.61999296278803,34.90966842944134
96,960.0,24.272241228298956,60.63393125294294,33.801160521541284,35.087141273314735
97,970.0,24.2714390516989,62.143178270994824,33.98513539784723,35.265522534395195
98,980.0,24.270694438577163,63.70398144509526,34.17197412068571,35.44467197508733
99,990.0,24.270004984629377,65.31188169971807,34.36170472867341,35.62458002109066
100,1000.0,,,,
