,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
38,380.0,102.33266257004666,101.38351893198023,96.6693899399161
39,390.0,101.87258496009642,100.96547012038099,96.079519979342
40,400.0,101.40861961648156,100.5442087779764,95.48443325292936
41,410.0,100.94074617108122,100.11971666806353,94.88409107927949
42,420.0,100.46894289036723,99.69197836098031,94.27845213800667
43,430.0,99.99318445821115,99.26097591986999,93.66747536412365
44,440.0,99.51344672433747,98.82669168695139,93.0511206823291
45,450.0,99.02970698848044,98.38910626265155,92.42934132178972
46,460.0,98.54193728759299,97.94820375391105,91.80209434846185
47,470.0,98.05011138393445,97.50396133122959,91.1693324866605
48,480.0,97.55420240981687,97.0563622524991,90.53101133461611
49,490.0,97.05418722050929,96.60538629940255,89.88708290134177
50,500.0,96.55003286269283,96.15101345493531,89.23749728906245
51,510.0,96.04171161944728,95.6932237031494,88.58220743643656
52,520.0,95.52919817241593,95.23199604623643,87.92115909386787
53,530.0,95.01245989311617,94.76730934840613,87.25430532372921
54,540.0,94.49146679534691,94.29914223563456,86.58159321846874
55,550.0,93.96619011483314,93.8274729002046,85.90296722948123
56,560.0,93.436597415106,93.35228317137789,85.21837447658027
57,570.0,92.9026583939004,92.87354594188018,84.52776079700247
58,580.0,92.36434159375371,92.39124122872991,83.83106956319635
59,590.0,91.82161156175805,91.90534668640944,83.12824616496702
60,600.0,91.27443896096904,91.41583913038845,82.41922957578714
61,610.0,90.72278775757526,90.92269413858818,81.70396445799459
62,620.0,90.1666252072559,90.42588958519217,80.98238835370462
63,630.0,89.60591842321432,89.92540012396854,80.25444170007856
64,640.0,89.04062929306217,89.42120335628533,79.52006321776233
65,650.0,88.47072542996527,88.91327186706935,78.77919428890722
66,660.0,87.89616834682185,88.40158643441143,78.03176851342396
67,670.0,87.31692326270235,87.88611680294237,77.27772227301308
68,680.0,86.7329509208518,87.36684113758842,76.51699122297016
69,690.0,86.14421718638656,86.84373116294466,75.74950434000979
70,700.0,85.5506823844784,86.31676481268242,74.97520637896294
71,710.0,84.95230661825359,85.78591112221365,74.19402189768908
72,720.0,84.34905333219706,85.25114535381103,73.40588093293076
73,730.0,83.7408834435509,84.71244253299754,72.6107213568627
74,740.0,83.12775196773693,84.16977579441337,71.80846661843364
75,750.0,82.50962389713715,83.62311314336968,70.99904750277707
76,760.0,81.88645483339134,83.072430583343,70.18239369575076
77,770.0,81.25820377388673,82.51769822692144,69.35843605685872
78,780.0,80.62482784683515,81.95889321838301,68.52709311804644
79,790.0,79.98628926385109,81.39598078855566,67.68829829819032
80,800.0,79.34253549990423,80.82893465023446,66.84197446649598
81,810.0,78.69352973989744,80.25772390456679,65.98804577552907
82,820.0,78.03922678601172,79.68232148908395,65.12644144025965
83,830.0,77.37957920200442,79.10269578067489,64.25707919584609
84,840.0,76.71454200376394,78.5188152422099,63.37989211611803
85,850.0,76.04407116882237,77.93065323769152,62.4947931269672
86,860.0,75.36811654365809,77.33817889510401,61.601713104958
87,870.0,74.68663320950505,76.74135936309247,60.70057240263633
88,880.0,73.99957886106749,76.14015908919515,59.79129116326778
89,890.0,73.30689368576719,75.5345545065008,58.87380413669151
90,900.0,72.60853957154993,74.92451319905351,57.94802074518359
91,910.0,71.90446171679935,74.30999342093527,57.013886886488535
92,920.0,71.19461268913176,73.69097304877417,56.071304327248065
93,930.0,70.478940601315,73.06741497817787,55.12021780266152
94,940.0,69.75739648305775,72.43928954990211,54.16054987231772
95,950.0,69.02992675378353,71.8065510006114,53.19222982898987
96,960.0,68.2964836616946,71.16918637034678,52.21518785691404
97,970.0,67.55701133392826,70.52714664633767,51.22936980036794
98,980.0,66.81145936083824,69.8804052303397,50.23469363864103
99,990.0,66.05978033519266,69.22892303487279,49.23112379255237
100,1000.0,,,
