,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
23,230.0,24.007261579376554,24.3829412735756,24.35022148672577,24.175794762875693,23.22961501423533,23.360457737533142,24.28964683803876,22.643679181494402
24,240.0,24.24569277505859,24.648520638214922,24.61355602718115,24.439536967058867,23.425733406137418,23.56188824505561,24.55286762282663,22.824774858762524
25,250.0,24.462870563164717,24.89222888500412,24.85717922550399,24.68376938953364,23.604386051935556,23.74562090385617,24.79674176870199,22.987852050722786
26,260.0,24.66139588752135,25.125045307714394,25.083670288070767,24.911023485078655,23.767949699462164,23.914098625035944,25.023814920391718,23.135305430452906
27,270.0,24.84344314007301,25.340688299647514,25.295098421147877,25.123443479507994,23.918483689298064,24.069289502919734,25.23619797108462,23.269073758157734
28,280.0,25.010872812741965,25.544048184049643,25.49322757177595,25.322805816282372,24.057654005411603,24.21283819002601,25.435680847782045,23.390883431850018
29,290.0,25.165275651620497,25.735372339511066,25.679603433088182,25.510633125114893,24.18691265604859,24.34631760043759,25.623784309427897,23.50222789072458
30,300.0,25.307974432310584,25.915458546055756,25.855491838020477,25.688216128997535,24.30758960090075,24.470899560742385,25.80179475498288,23.604310637535665
31,310.0,25.440121015384133,26.087049530921973,26.022006922013425,25.85663512218177,24.420686870865417,24.587653591638343,25.970796598602085,23.698189071008038
32,320.0,25.562745049469648,26.249000169853517,26.180010125817304,26.01683830153856,24.52714018816764,24.697559186899575,26.1317186272325,23.784783845306915
33,330.0,25.67667977530389,26.402485869110265,26.33033052883898,26.169607445944873,24.62777105078786,24.80136494353709,26.285408588620253,23.864898399142167
34,340.0,25.78266755966884,26.54862788854546,26.473684323019537,26.315645984211702,24.72326928076913,24.89971993110055,26.432481222617177,23.93926576864344
35,350.0,25.881403746663114,26.68734243248392,26.61056612443398,26.455527812516056,24.814300695977263,24.993295727205613,26.573610574917417,24.00847575103845
36,360.0,25.973406782569562,26.819261331192184,26.741594005605783,26.58972829283128,24.901335028219183,25.08259819092993,26.709255314915747,24.073005253741982
37,370.0,26.059184818186267,26.944846674082516,26.86723031810438,26.718713661658924,24.98484209425743,25.16805011318352,26.83984584042131,24.13333179512508
38,380.0,26.139215919553603,27.06422346552913,26.987695431537528,26.842830768554233,25.06529834397362,25.250161508220074,26.965773736968703,24.18991782210845
39,390.0,26.21384917511753,27.177563832035187,27.103294837965457,26.962388478608545,25.143047510527058,25.329212181758592,27.087258703746137,24.243124487180708
40,400.0,26.283505809250897,27.285614628777857,27.214556077458713,27.077697898692286,25.21840529883572,25.405490371904875,27.20479141660978,24.293243478222916
41,410.0,26.348427480563405,27.388171785591837,27.321586739525944,27.18896571588049,25.29164590432741,25.47933114404524,27.318508389882226,24.340525246567612
42,420.0,26.40885229958261,27.48552106523573,27.424454376144553,27.29638234478088,25.363101052923362,25.551009896551264,27.42858008812524,24.38522279646641
43,430.0,26.465158442337998,27.5779510811491,27.523682330010843,27.40014863851802,25.433034272772193,25.62073812270739,27.535348994007315,24.42757673702673
44,440.0,26.517510277017053,27.665413651217122,27.619062088660865,27.50038046828218,25.501604269017747,25.688679641556,27.638614208480945,24.46781694120863
45,450.0,26.566121415737154,27.747961926499286,27.710925676863813,27.59721807239194,25.56897133098097,25.755042576757123,27.738841597982724,24.506093806456526
46,460.0,26.611223437690764,27.82615653243144,27.799412284888408,27.69080060001738,25.635347293818697,25.819931216986042,27.836266664635975,24.542637515214167
47,470.0,26.652851047695712,27.900195602402995,27.884577490214,27.78116047360419,25.70097076270472,25.883539673246823,27.930521578777242,24.577347136617952
48,480.0,26.6912484003603,27.96980787384815,27.966123775123492,27.868366592542767,25.76598398523307,25.946122957964125,28.02192749029793,24.61056154981445
49,490.0,26.726652146233754,28.035133721142675,28.045253732333716,27.952486793181258,25.830419660628326,26.00766273580465,28.1109252986,24.64257836298224
50,500.0,26.759131424108052,28.09620524719641,28.121452876875452,28.03366896092668,25.894414094361235,26.068266740183073,28.196963050156846,24.673162467434217
51,510.0,26.78876551296104,28.153530848071707,28.1929102792278,28.111965139807378,25.958274217251763,26.128070117632205,28.280092832679706,24.702539349203793
52,520.0,26.81568049625631,28.207032525965893,28.263761205857563,28.187215807304966,26.021974851977504,26.187132426170706,28.360672740069912,24.7308208663803
53,530.0,26.839989448713656,28.256540602408915,28.330703853230816,28.259587646506905,26.08562849366217,26.245578060760838,28.439490762752953,24.758044278783768
54,540.0,26.86197605423656,28.302445204069365,28.394794513950764,28.32916976414452,26.149368045368067,26.3035475304967,28.515703746682902,24.784299512278494
55,550.0,26.881247428887143,28.344800021420475,28.456695844933133,28.395818343255826,26.213213584725995,26.36096510356495,28.58907208020126,24.809685614678227
56,560.0,26.89889338289646,28.383618053021817,28.51691419601964,28.45964626114514,26.27738338830402,26.41795558909795,28.659635038149816,24.83409294595202
57,570.0,26.91445789578634,28.41910023015141,28.562297982552035,28.5207078680751,26.341926873295908,26.47463428430319,28.72884857191282,24.857814245139984
58,580.0,26.927072353030834,28.451236618886444,28.621131695589096,28.5789430007833,26.406867785193445,26.531020542232156,28.793381855313328,24.88086297433664
59,590.0,26.938110922853088,28.480206398254527,28.580693241318073,28.63448080769157,26.47237897476286,26.587163715830737,28.855550957538632,24.903064925209044
60,600.0,26.948432581083228,28.506075523459057,28.69805625911739,28.687105450492687,26.538514449402236,26.643100148235288,28.919387307386504,24.92443258184578
61,610.0,26.95475861445685,28.528935731660404,28.87239962597337,28.736889830964568,26.60532432903314,26.698889687706558,28.975889213649126,24.945387371580107
62,620.0,26.959060207577735,28.548875451297,28.83773993999853,28.784080110074957,26.67291740970842,26.75454175066108,29.034681531964956,24.966066933434085
63,630.0,26.961919040605647,28.56511756740206,28.859870455971393,28.828519612433457,26.74135926116503,26.810179805620244,29.08720374455141,24.98593102648417
64,640.0,26.969841854236144,28.579358377597636,28.889214519229736,28.870230306528715,26.810736482050295,26.865790440923618,28.99597575224289,25.00525668599223
65,650.0,27.224727238493813,28.59182328953798,28.91288044907984,28.90904628235563,26.88113282828357,26.92138876382586,29.109664564441328,25.02412423888783
66,660.0,26.97115780606199,28.600980071377272,28.954800371774965,28.945341181551576,26.952612600797575,26.977030246118442,29.352556627297055,25.042514281829323
67,670.0,26.638183336963635,28.607671652511648,28.991116607206582,28.97896313735955,27.02526459427384,27.03277953642211,29.37103098162151,25.06048194102959
68,680.0,26.928013861918053,28.611972910221375,29.015383041789807,29.009703883315247,27.09917777641475,27.088591708699738,29.353628379092537,25.07804339518784
69,690.0,27.02061352899606,28.613981095268127,29.04062001768631,29.03780061487229,27.17442373077233,27.144520681396894,29.357103698058115,25.095148923846374
70,700.0,26.966852190082417,28.613798029863293,29.06521971224387,29.0635238300249,27.251087591789467,27.200690981009366,29.398479553421623,25.111879528775415
71,710.0,26.941611839621157,28.611537571716575,29.085512451647716,29.086244349687203,27.32921990916839,27.257060178177372,29.43682776858067,25.128268612896314
72,720.0,26.930139341772435,28.607253189723508,29.104089593823662,29.10664560543581,27.40899419601011,27.313563537312323,29.472274694236905,25.144313667142633
73,730.0,26.91879762318267,28.600962306319765,29.12006931453033,29.12432216860942,27.49044290558075,27.370298137158706,29.501097007317146,25.16005332364911
74,740.0,26.911832380102247,28.59282937367868,29.136547673645214,29.13868145078996,27.57358412540789,27.427354610525136,29.529321419383074,25.17546340450516
75,750.0,26.901621831644754,28.582947379600174,29.145618086569936,29.15241261267066,27.658628466392578,27.484661574183068,29.555416420473314,25.19049909945457
76,760.0,26.88670195749658,28.571385541909997,29.157000455707212,29.162130123452584,27.745638982703444,27.5423138875715,29.5798151415586,25.20527111159656
77,770.0,26.87132789406335,28.558153595592113,29.1721183738134,29.169243582248885,27.834688050732165,27.60032608114215,29.601673177758812,25.219055158543686
78,780.0,26.857721660149405,28.543409545722714,29.174432011565187,29.17694701143695,27.92589357186547,27.658581955417112,29.62208592065564,25.233234731599904
79,790.0,26.842262473155284,28.527237918418642,29.175924162402495,29.180353452826882,28.019346081465105,27.717220204809507,29.640041571981584,25.247882521694947
80,800.0,26.826602329264,28.50959731963225,29.179550880684083,29.176756793029732,28.115206501542673,27.77632555606899,29.65564942077602,25.261527333345217
81,810.0,26.80869616996851,28.490667599481625,29.18011892069814,29.169159928019905,28.213560900528567,27.835842896504413,29.669159761314074,25.27501089088317
82,820.0,26.793949611152048,28.47053787706386,29.17877801005621,29.19295338590729,28.31450328888716,27.895741008093413,29.682864031387197,25.2882714736667
83,830.0,26.77619128379799,28.44920359392272,29.175533999077935,29.150568325806667,28.41818131596859,27.956085983033354,29.690065768904986,25.301273798627165
84,840.0,26.75341894230046,28.426751500845562,29.17057145334158,29.134143480043768,28.52474253446311,28.016954665962707,29.69651911812715,25.314056321488792
85,850.0,26.732488634547817,28.403205469847347,29.164088809173716,29.16767051388318,28.634306642109976,28.07829116258973,29.703607057062165,25.32662203262422
86,860.0,26.71639465217379,28.378693932102955,29.155375564678543,29.137862261826506,28.747009339617403,28.140090107451165,29.70630118715077,25.339007510105098
87,870.0,26.698348216748528,28.353297213448773,29.145250795866048,29.120585528121495,28.863030265597747,28.20240639950549,29.709030958808675,25.351219019215772
88,880.0,26.674229513315684,28.327053705740397,29.134004566417072,29.102749587010397,28.98252131444705,28.265338588910172,29.708193118467484,25.363217961797915
89,890.0,26.65245461340816,28.297496910488597,29.12084583784219,29.084323709967506,29.105632503733094,28.328853353039165,29.705986331881775,25.375061905945383
90,900.0,26.631966639376174,28.26955078356288,29.106205558297393,29.0642874555062,29.232546539756026,28.392873967518906,29.702391411129966,25.38667197811655
91,910.0,26.609958302863603,28.243402470154468,29.090223954504605,29.042021324493575,29.363461642577914,28.45747549572166,29.69680995404669,25.398046512614243
92,920.0,26.586771449198984,28.21422886272396,29.07283517046978,29.018793688939816,29.498560043484765,28.522700424946468,29.689359543496394,25.409350478288015
93,930.0,26.564033436406636,28.18448017204859,29.054163659108628,28.992960125402693,29.638048415234355,28.588604090138155,29.680434621862787,25.419122095299876
94,940.0,26.541554310581905,28.15416190653083,29.034149610417984,28.96456256156168,29.782165112980955,28.655148788644535,29.66946908130708,25.42987231860761
95,950.0,26.5183336138741,28.123351278629382,29.012944320793874,28.936404540528766,29.93112619605812,28.722359360529452,29.657196473691595,25.441955691910525
96,960.0,26.49464909115867,28.092123166877077,28.990439027201518,28.905810666886794,30.085171189020006,28.790266353137902,29.643549245607574,25.45270074121977
97,970.0,26.47088205201018,28.060479339211913,28.966757853982116,28.877376982563725,30.24456082663803,28.85885568420361,29.62806063454053,25.463140107821566
98,980.0,26.44700630042034,28.028423018890663,28.94213479596411,28.845847934497463,30.409578185605007,28.9282319059123,29.611004830477295,25.473477690886885
99,990.0,26.422954737404666,27.99603109164494,28.916404806560625,28.805780675560463,30.5805151525921,28.99829713630684,29.59267048662685,25.483755281198192
100,1000.0,,,,,,,,
