,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
64,640.0,24.727382322298872,24.74952509743699,24.75098074145474
65,650.0,24.733914537481706,24.75539725799145,24.75680858790932
66,660.0,24.74015515715117,24.761006658683762,24.762375758377857
67,670.0,24.74612123917792,24.766368715798187,24.767697539637528
68,680.0,24.751828615152316,24.771497733494257,24.772788116298532
69,690.0,24.75729199440419,24.776406998532128,24.777660664621404
70,700.0,24.762525057916854,24.7811088657354,24.78232743716247
71,710.0,24.767540543212537,24.785614835205067,24.78679983927016
72,720.0,24.77235032118725,24.789935622190722,24.791088498289238
73,730.0,24.77696546577152,24.79408122039424,24.795203326281978
74,740.0,24.781396317141116,24.798060959404573,24.7991535769396
75,750.0,24.785652539189083,24.801883556881535,24.802947897268716
76,760.0,24.789743171803554,24.805557166021373,24.806594374646682
77,770.0,24.793676678512206,24.809089418789046,24.810100579646598
78,780.0,24.79746098993976,24.81248746534224,24.813473605113717
79,790.0,24.801103543500176,24.815758010025235,24.816720101836832
80,800.0,24.8046113196862,24.81890734426754,24.819846311149487
81,810.0,24.80799087528277,24.821941376689274,24.82285809477882
82,820.0,24.811248373814554,24.824865660679,24.82576096216778
83,830.0,24.814389613458857,24.82768541968415,24.82856009555481
84,840.0,24.81742005269429,24.83040557043076,24.83126037298776
85,850.0,24.820344833864944,24.833030744257975,24.833866389474426
86,860.0,24.823168804865137,24.835565306742648,24.836382476435507
87,870.0,24.82589653911445,24.838013375774448,24.838812719623725
88,880.0,24.828532353970147,24.840378838207215,24.841160975639998
89,890.0,24.831080327712083,24.84266536522721,24.843430887160782
90,900.0,24.833544315234324,24.84487642653759,24.84562589701116
91,910.0,24.835927962555544,24.84701530347127,24.847749261162193
92,920.0,24.83823472022563,24.849085101115918,24.849804060753684
93,930.0,24.84046785575911,24.851088759545448,24.851793213235165
94,940.0,24.842630465145618,24.853029064217637,24.85371948267317
95,950.0,24.844725483528247,24.854908655623863,24.85558548932218
96,960.0,24.846755695118404,24.856730038238233,24.857393718501243
97,970.0,24.84872374240022,24.85849558883451,24.85914652883543
98,980.0,24.850632134694187,24.86020756421103,24.860846159928858
99,990.0,24.852483256115338,24.861868108379774,24.86249473948203
100,1000.0,24.854279372991265,24.863479259258785,24.86409428994262
