,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
33,330.0,-4.029242648340243,-3.9769295428215874,-4.028054047796236,-4.027420584479249,-3.980711600013199,-3.979306830148092,-4.027836019064507
34,340.0,-4.035005592810649,-3.983218695581266,-4.033782757867959,-4.033128218219727,-3.986623465115093,-3.9851534199455987,-4.033557412956626
35,350.0,-4.040850176491867,-3.9895842936058488,-4.0395924426048015,-4.0389164605477985,-3.9926150210773645,-3.9910796974262506,-4.039359655933352
36,360.0,-4.046774347438017,-3.9960306338059466,-4.045481042919151,-4.0447832514347475,-3.9986841465684257,-3.9970836025141123,-4.045240688378451
37,370.0,-4.052776169567961,-4.00255033573543,-4.051446614203466,-4.050726645364408,-4.004828825842486,-4.003163187669027,-4.051198565445588
38,380.0,-4.058853810210472,-4.0091446359874086,-4.057487317870682,-4.05674480244235,-4.011047149628002,-4.009316617364912,-4.057231448653553
39,390.0,-4.065005536717276,-4.015810724171791,-4.063601413370255,-4.062835981224463,-4.0173373141934405,-4.015542146468984,-4.0633375959201565
40,400.0,-4.071229705138775,-4.022546720846333,-4.069787249629154,-4.0689985298698925,-4.0236975883708395,-4.021838124410121,-4.069515357135174
41,410.0,-4.077524757146399,-4.029351144292523,-4.076043260822489,-4.075230881870605,-4.030126346430216,-4.0282029861434205,-4.075763165586576
42,420.0,-4.083889211862797,-4.036221998976764,-4.082367958572549,-4.081531548109025,-4.036622030082376,-4.034635245763536,-4.082079532816327
43,430.0,-4.090321662462363,-4.0431578366057765,-4.0887599273635775,-4.087899112283045,-4.04318313944469,-4.041133485764949,-4.0884630434291624
44,440.0,-4.09682076824358,-4.050157183793836,-4.095217819954783,-4.094332226643487,-4.049808271144334,-4.047696361329673,-4.094912349452477
45,450.0,-4.103385253165441,-4.057218435180305,-4.101740352955179,-4.100829606607753,-4.056496051259978,-4.054322591093313,-4.101426166879599
46,460.0,-4.110013900771495,-4.0643405039385705,-4.108326300790734,-4.107390027288006,-4.063245189868664,-4.061010952779131,-4.10800327128106
47,470.0,-4.116705550388538,-4.071521894212863,-4.114974495248991,-4.114012319630485,-4.070054435409562,-4.067760281064794,-4.11464249347058
48,480.0,-4.123459093358773,-4.078761386879198,-4.121683819935387,-4.120695366873548,-4.076922605273628,-4.074569458674288,-4.121342717517452
49,490.0,-4.130273470745276,-4.086057745505979,-4.128453207884832,-4.127438101369036,-4.083848562661359,-4.0814374274776535,-4.12810287579898
50,500.0,-4.137147671450063,-4.093409789706024,-4.135281637659967,-4.134239502795498,-4.090831161684252,-4.088363167728609,-4.1349219475696986
51,510.0,-4.14408072354895,-4.100816447996179,-4.142168132837558,-4.1410985935876425,-4.097869417862793,-4.0953457081749205,-4.141798955468827
52,520.0,-4.151071701510484,-4.10827662764494,-4.149111757148753,-4.148014437693232,-4.104962240624127,-4.10238411843386,-4.148732963722695
53,530.0,-4.15811971748175,-4.115789247483553,-4.156111613548987,-4.154986139361472,-4.11210869286321,-4.109477507706542,-4.155723076042101
54,540.0,-4.165223918482535,-4.123353321278734,-4.163166842214362,-4.162012837983172,-4.119307849970063,-4.116625023683436,-4.162768431965835
55,550.0,-4.172383489742328,-4.130967898123381,-4.170276618233719,-4.169093709524192,-4.126558722008362,-4.123825846488373,-4.169868206956054
56,560.0,-4.179597647334297,-4.138632038401627,-4.177440150119048,-4.176227962394277,-4.133860538703003,-4.131079193049391,-4.177021609899818
57,570.0,-4.186865640070314,-4.146344846888274,-4.184656676658231,-4.183414837407773,-4.141212355624038,-4.138384315909717,-4.184227879735586
58,580.0,-4.194186746738439,-4.154105489156633,-4.191925468452013,-4.190653604816055,-4.148613402229374,-4.145740488881828,-4.1914862877591474
59,590.0,-4.201560274344775,-4.161913019097674,-4.199245823860499,-4.1979435640564615,-4.156062900415902,-4.153147022183936,-4.198796131835589
60,600.0,-4.208985560141175,-4.169766693743444,-4.206617068152211,-4.205284042274106,-4.163560047157946,-4.160603257680588,-4.206156738222623
61,610.0,-4.216461959479622,-4.177665708762534,-4.214038551969149,-4.212674391395138,-4.171104130319515,-4.1681085537216225,-4.213567458144816
62,620.0,-4.223988864517276,-4.185609294119057,-4.221509652208304,-4.220113989408054,-4.178694403098724,-4.1756623012377165,-4.221027669526638
63,630.0,-4.2315656784738165,-4.19359672379122,-4.229029769229215,-4.227602237935453,-4.186330184552596,-4.183263914790728,-4.228536772142968
64,640.0,-4.2391918378894395,-4.20162727596147,-4.236598324569821,-4.235138561289829,-4.194010801658278,-4.190912832403593,-4.236094189031112
65,650.0,-4.246866795720198,-4.209700246121204,-4.244214763148246,-4.242722405918522,-4.201735637395638,-4.198608510941805,-4.243699365939284
66,660.0,-4.254590025591245,-4.217814967576701,-4.251878551249448,-4.250353238836233,-4.209503944343818,-4.206350439636584,-4.251351769291851
67,670.0,-4.262361024898002,-4.225970776697089,-4.25958917193276,-4.258030548194826,-4.217315184829085,-4.214138119515296,-4.2590508837233925
68,680.0,-4.270179306644466,-4.234167047401597,-4.2673461317101795,-4.265753840815605,-4.225168804233244,-4.22197107486746,-4.266796215344553
69,690.0,-4.278044405069083,-4.2424031664576765,-4.275148950617771,-4.273522642268311,-4.233064160459847,-4.229848850290057,-4.274587287679854
70,700.0,-4.28595586947504,-4.250678509437898,-4.2829971721453255,-4.281336496980652,-4.241000663511094,-4.237771006714231,-4.2824236434892695
71,710.0,-4.293913270669447,-4.258992514050863,-4.290890354053423,-4.289194965399889,-4.24897782285005,-4.245737129427529,-4.290304841496159
72,720.0,-4.3019161925454705,-4.2673446101631995,-4.298828068998369,-4.2970976261323575,-4.25699500212197,-4.253746816375941,-4.298230456806573
73,730.0,-4.30996423273162,-4.275734235802925,-4.30680990792667,-4.305044073059812,-4.265051754960262,-4.261799686807171,-4.306200081776556
74,740.0,-4.318057013687999,-4.284160863351632,-4.314835477107056,-4.313033916577151,-4.2731475910598915,-4.269895373971674,-4.31421332388482
75,750.0,-4.326194165440694,-4.292624032957281,-4.3229043978664885,-4.321066781923088,-4.281281979705311,-4.278033529482225,-4.322269805421213
76,760.0,-4.334375331298398,-4.301123108299115,-4.331016304051449,-4.329142309132957,-4.289454489499538,-4.286213825368167,-4.330369162848076
77,770.0,-4.342600173590744,-4.30965764796289,-4.339170846523421,-4.337260152810378,-4.297664569095283,-4.294435940573354,-4.3385110479427045
78,780.0,-4.35086836958557,-4.318227169368568,-4.347367686826986,-4.345419980562966,-4.305911694314392,-4.302699575880947,-4.346695125918626
79,790.0,-4.359179603001672,-4.326831206906198,-4.35560650334895,-4.353621476476776,-4.314195570245055,-4.311004450731158,-4.354921073765603
80,800.0,-4.367533577309719,-4.335469295417832,-4.363886981616375,-4.361864333732131,-4.3225158089174505,-4.3193502886095505,-4.36318858469558
81,810.0,-4.375930002214895,-4.344140993549024,-4.372208826499021,-4.370148261733072,-4.330871800559238,-4.327736836996645,-4.371497360588992
82,820.0,-4.384368606342828,-4.352845856319864,-4.380571749739161,-4.378472980407116,-4.339263077530843,-4.336163857968668,-4.379847118535866
83,830.0,-4.392849126816377,-4.361583463754863,-4.3889754784484,-4.3868382246325925,-4.347689629707761,-4.344631125149987,-4.38823758750009
84,840.0,-4.401371315633093,-4.370353386242192,-4.397419748531974,-4.3952437384449,-4.356150265403452,-4.353138425956517,-4.396668507682597
85,850.0,-4.409934929910397,-4.379155237476575,-4.4059043114882925,-4.403689280457912,-4.364645580542856,-4.361685565035692,-4.405139630965004
86,860.0,-4.418539741985005,-4.387988602297981,-4.414428924617575,-4.412174617271788,-4.3731744492081175,-4.370272356931916,-4.41365071941868
87,870.0,-4.427185539407756,-4.396853106341663,-4.422993359388945,-4.420699531144642,-4.381736756524607,-4.378898633406491,-4.422201547703741
88,880.0,-4.435872110894399,-4.4057483550306324,-4.431597397169754,-4.429263813721347,-4.39033243703886,-4.387564247797619,-4.430791901634281
89,890.0,-4.444599266299736,-4.4146739943959385,-4.440240831379212,-4.437867266281871,-4.398960578383501,-4.396269050030394,-4.439421575250734
90,900.0,-4.453366819267985,-4.4236296515898985,-4.448923461896111,-4.4465097042757815,-4.4076213487132465,-4.4050129191271,-4.44809037683777
91,910.0,-4.462174596624507,-4.4326149788583775,-4.457645105062845,-4.45519095124302,-4.416313729063497,-4.41379574800652,-4.45679812152245
92,920.0,-4.471022431283424,-4.4416296256545715,-4.466405577538047,-4.4639108426774605,-4.425038077395421,-4.422617427382504,-4.465544637583306
93,930.0,-4.479910171028167,-4.450673250801169,-4.475204717461899,-4.472669224009785,-4.433792168455512,-4.431477885846652,-4.474329761484102
94,940.0,-4.488837672848431,-4.459745532480946,-4.484042365834681,-4.481465952597692,-4.442580064494764,-4.440377050383307,-4.483153340423626
95,950.0,-4.497804801370878,-4.468846143882658,-4.492918373507659,-4.490300894735154,-4.451397694668953,-4.449314864355015,-4.492015232174398
96,960.0,-4.50681143337823,-4.477974756075167,-4.501832601423653,-4.499173927677171,-4.4602454270879015,-4.458291297596917,-4.500915303214612
97,970.0,-4.5158574507267115,-4.487131074220281,-4.510784922142688,-4.508084939237574,-4.469123201280517,-4.467306318384355,-4.509853429522237
98,980.0,-4.524942752640003,-4.496314892885428,-4.51977521423774,-4.517033827366682,-4.478025887169063,-4.476359919186122,-4.5188294993920675
99,990.0,-4.534067241415211,-4.505525706723964,-4.528803370746264,-4.526020501610559,-4.4869664541857315,-4.485452131730732,-4.527843406162857
100,1000.0,,,,,,,
