calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05ea58d7-cb98-48e5-ab7a-d1123245aadb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-06,negative,131.725,142.100,142.100,0.000,0.000,-0.000,142.100,131.725,142.100,0.000,0.000,0.000,142.100,142.100,131.725,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.873,-0.000,0.000,-0.000,0.000,0.000,0.000,57.873,-0.000,-0.000,0.000,0.000,0.000,0.000,57.873
05ea58d7-cb98-48e5-ab7a-d1123245aadb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,D0_3--BiF3,D0_3--BiF3,6.496727255505552,6.496727255505552,6.496727255505552,90.0,90.0,90.0,1e-06,positive,131.725,142.099,142.099,-0.000,-0.000,-0.000,142.099,131.725,142.099,-0.000,-0.000,-0.000,142.099,142.099,131.725,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.873,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.873
8af6870c-fe97-4da4-af64-e676f1678705,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-08,negative,179.041,144.231,144.231,-0.000,-0.000,-0.000,144.231,179.041,144.231,-0.000,-0.000,0.000,144.231,144.231,179.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.610,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.610,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.610
8af6870c-fe97-4da4-af64-e676f1678705,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-08,positive,179.041,144.231,144.231,0.000,0.000,0.000,144.231,179.041,144.231,0.000,0.000,-0.000,144.231,144.231,179.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.610,0.000,0.000,0.000,0.000,-0.000,0.000,48.610,0.000,0.000,-0.000,-0.000,0.000,0.000,48.610
846927d8-1cb9-473a-8474-3fd22e929269,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-07,negative,179.041,144.231,144.231,-0.000,-0.000,-0.000,144.231,179.041,144.231,-0.000,-0.000,-0.000,144.231,144.231,179.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.610,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.610
846927d8-1cb9-473a-8474-3fd22e929269,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-07,positive,179.041,144.231,144.231,0.000,0.000,0.000,144.231,179.041,144.231,0.000,0.000,0.000,144.231,144.231,179.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.610,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.610,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.610
1d107932-0e00-46bd-bea3-2673013c1ca9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-06,negative,179.042,144.232,144.232,-0.000,0.000,-0.000,144.232,179.042,144.232,0.000,-0.000,-0.000,144.232,144.232,179.042,0.000,0.000,0.000,0.000,0.000,0.000,48.610,-0.000,-0.000,0.000,0.000,0.000,0.000,48.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.610
1d107932-0e00-46bd-bea3-2673013c1ca9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.065763098870559,4.065763098870559,4.065763098870559,90.0,90.0,90.0,1e-06,positive,179.040,144.230,144.230,-0.000,0.000,0.000,144.230,179.040,144.230,0.000,0.000,0.000,144.230,144.230,179.040,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.610
61a4de80-06eb-4a10-94ae-24862656a952,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-08,negative,178.203,145.398,144.607,0.000,-0.000,-0.000,145.398,178.203,144.607,0.000,-0.000,0.000,144.607,144.607,179.688,0.000,-0.000,0.000,-0.000,0.000,0.000,48.313,0.000,0.000,0.000,-0.000,0.000,0.000,48.313,0.000,0.000,0.000,0.000,0.000,-0.000,48.506
61a4de80-06eb-4a10-94ae-24862656a952,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-08,positive,178.203,145.398,144.607,0.000,0.000,0.000,145.398,178.203,144.607,-0.000,0.000,-0.000,144.607,144.607,179.688,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.313,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.506
61ee1d19-1a45-48f6-934f-a8005ddf2255,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-07,negative,179.044,144.558,144.607,0.000,0.000,0.000,144.558,179.044,144.607,0.000,0.000,0.000,144.607,144.607,179.688,0.000,0.000,0.000,0.000,0.000,0.000,48.313,0.000,0.000,0.000,0.000,0.000,0.000,48.313,0.000,0.000,0.000,0.000,0.000,-0.000,48.506
61ee1d19-1a45-48f6-934f-a8005ddf2255,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-07,positive,178.203,145.398,144.607,-0.000,0.000,0.000,145.398,178.203,144.607,-0.000,0.000,-0.000,144.607,144.607,179.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.313,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.506
03a1548d-8df1-4bea-bef8-6264c3c71d72,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-06,negative,179.044,144.559,144.608,0.000,-0.000,0.000,144.559,179.044,144.608,0.000,0.000,-0.000,144.608,144.608,179.689,0.000,0.000,-0.000,0.000,0.000,0.000,48.313,-0.000,-0.000,0.000,0.000,0.000,0.000,48.313,0.000,0.000,0.000,0.000,0.000,-0.000,48.506
03a1548d-8df1-4bea-bef8-6264c3c71d72,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-1183224,mp-1183224,4.06645661946888,4.06645661946888,8.127412069392111,90.0,90.0,90.0,1e-06,positive,178.202,145.398,144.607,-0.000,0.000,-0.000,145.398,178.202,144.607,-0.000,0.000,-0.000,144.607,144.607,179.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.506
e0844aa2-f83d-4685-91ee-8899e6c20432,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-08,negative,201.166,138.923,115.495,-0.000,-0.000,-0.000,133.753,211.589,116.178,0.000,0.000,0.000,115.849,115.849,223.473,-0.000,-0.000,0.000,0.925,0.925,0.240,24.181,-0.000,0.000,0.925,0.925,0.240,0.000,24.181,0.000,0.485,0.485,0.126,0.000,-0.000,31.121
cf41ad95-75b6-40f4-b9b3-f9086f798fd1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001,1e-08,negative,213.988,134.951,116.304,-0.000,-0.000,0.000,134.951,213.988,116.304,-0.000,0.000,0.000,116.486,116.486,223.918,-0.000,0.000,0.000,-0.000,0.000,0.000,24.013,0.000,0.000,-0.000,0.000,0.000,0.000,24.013,-0.000,-0.000,0.000,0.000,0.000,0.000,31.812
e0844aa2-f83d-4685-91ee-8899e6c20432,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-08,positive,211.589,133.753,116.178,-0.000,-0.000,-0.000,137.970,200.213,115.248,-0.000,-0.000,-0.000,116.178,116.178,223.558,-0.000,-0.000,-0.000,-0.925,-0.925,-0.240,24.181,-0.000,-0.000,-0.925,-0.925,-0.240,-0.000,24.181,0.000,-0.485,-0.485,-0.126,-0.000,-0.000,31.121
cf41ad95-75b6-40f4-b9b3-f9086f798fd1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001,1e-08,positive,213.988,134.951,116.304,0.000,0.000,0.000,134.951,213.988,116.304,0.000,0.000,-0.000,115.714,115.714,223.720,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.013,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.013,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.812
40d28ad8-bfdf-4ebc-8077-d10d181a15a4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-07,negative,211.589,133.753,116.178,-0.000,0.000,0.000,138.494,200.737,115.384,0.000,0.000,0.000,116.178,116.178,223.558,-0.000,0.000,0.000,0.000,0.000,0.000,24.534,-0.000,0.000,0.148,0.148,0.038,0.000,23.971,-0.000,0.070,0.070,0.018,-0.000,0.000,31.120
8668fda3-ccf4-4e3a-bdf0-d720a84becbb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001,1e-07,negative,208.037,132.766,115.262,-0.000,0.000,-0.000,134.951,213.988,116.304,-0.000,0.000,0.000,115.714,115.714,223.721,-0.000,-0.000,0.000,0.000,0.000,0.000,24.586,-0.000,0.000,0.000,0.000,0.000,-0.000,24.586,-0.000,0.000,0.000,0.000,0.000,-0.000,31.783
40d28ad8-bfdf-4ebc-8077-d10d181a15a4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-07,positive,205.487,131.443,115.085,0.000,0.000,-0.000,133.753,211.589,116.178,0.000,-0.000,-0.000,115.324,115.324,223.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.534,0.000,-0.000,-0.148,-0.148,-0.038,-0.000,23.971,-0.000,-0.070,-0.070,-0.018,-0.000,-0.000,31.120
8668fda3-ccf4-4e3a-bdf0-d720a84becbb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001,1e-07,positive,208.036,132.766,115.262,-0.000,0.000,0.000,132.766,208.037,115.262,0.000,0.000,0.000,115.714,115.714,223.720,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.783
8db6d3a3-6caf-404f-8586-713a921ead76,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-06,negative,200.696,138.452,115.373,0.000,0.000,0.000,133.754,211.590,116.178,0.000,0.000,0.000,115.377,115.377,223.351,0.000,-0.000,0.000,0.015,0.015,0.004,23.966,-0.000,0.000,0.015,0.015,0.004,-0.000,23.966,0.000,0.026,0.026,0.007,0.000,0.000,31.151
fe9890d9-e035-4d8e-8869-292e05fe284d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.730408660798313,5.730408660798312,4.74567532534462,90.0,90.0,120.00000000000001,1e-06,negative,208.038,132.766,115.262,-0.000,-0.000,0.000,132.767,208.038,115.262,0.000,-0.000,0.000,115.714,115.714,223.721,0.000,0.000,0.000,0.000,0.000,0.000,24.013,0.000,0.000,0.000,0.000,0.000,-0.000,24.586,0.000,0.000,0.000,0.000,0.000,-0.000,39.519
8db6d3a3-6caf-404f-8586-713a921ead76,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu3,mp-985287,mp-985287,5.735260199869238,5.735260199869238,4.74177402637877,90.0,90.0,120.00000000000001,1e-06,positive,200.683,138.441,115.370,0.000,-0.000,0.000,133.753,211.587,116.178,-0.000,0.000,-0.000,115.367,115.367,223.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.534,-0.000,-0.000,-0.015,-0.015,-0.004,0.000,23.966,0.000,-0.026,-0.026,-0.007,-0.000,-0.000,31.151
