,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
49,490.0,7.978616397857563e-05,7.819195186559598e-05,8.389970676242408e-05
50,500.0,8.046419868712271e-05,7.895033730721076e-05,8.46627721033819e-05
51,510.0,8.115153184939412e-05,7.972219481676937e-05,8.543735430074995e-05
52,520.0,8.18484291214564e-05,8.050802328311192e-05,8.622380165769094e-05
53,530.0,8.255518648197182e-05,8.130831506192258e-05,8.702254007849672e-05
54,540.0,8.327210730801356e-05,8.212356915335746e-05,8.783396007857558e-05
55,550.0,8.39995093854255e-05,8.295430542112515e-05,8.865850280901604e-05
56,560.0,8.473777830003999e-05,8.380106719229934e-05,8.949649423059036e-05
57,570.0,8.548715893547247e-05,8.466439017186929e-05,9.034838869873925e-05
58,580.0,8.62480040514977e-05,8.554481980235135e-05,9.121463845189648e-05
59,590.0,8.70206601419199e-05,8.644294815331085e-05,9.209559273080566e-05
60,600.0,8.780548649196217e-05,8.735938052324687e-05,9.299176540248676e-05
61,610.0,8.860277332369851e-05,8.82947324245379e-05,9.390364390179629e-05
62,620.0,8.941287652187413e-05,8.924961853871307e-05,9.483166358718767e-05
63,630.0,9.023623645075442e-05,9.02247461124716e-05,9.577627698101495e-05
64,640.0,9.107315836994516e-05,9.122080925732176e-05,9.673798783116176e-05
65,650.0,9.192404924895346e-05,9.223847444660187e-05,9.771735233488463e-05
66,660.0,9.278932003413478e-05,9.327850627255187e-05,9.87148839036048e-05
67,670.0,9.366935013755453e-05,9.434170151536831e-05,9.973114510776814e-05
68,680.0,9.456454995195322e-05,9.54288560577437e-05,0.00010076670320397651
69,690.0,9.547534947817653e-05,9.654079349699278e-05,0.00010182209521918753
70,700.0,9.640222304164006e-05,9.767839798207665e-05,0.00010289797807001068
71,710.0,9.734560829758437e-05,9.884259258782785e-05,0.0001039949740757854
72,720.0,9.830596729321136e-05,0.00010003432199535675,0.00010511372664740058
73,730.0,9.928381703005619e-05,0.00010125459132302919,0.00010625492803851037
74,740.0,0.00010027964399134814,0.00010250443870341418,0.00010741927068711198
75,750.0,0.0001012939599287955,0.0001037849387844589,0.00010860751075849657
76,760.0,0.00010232730809856547,0.00010509725311505108,0.00010982040369869125
77,770.0,0.00010338026736564075,0.00010644257892717078,0.00011105867411498076
78,780.0,0.0001044534032986884,0.0001078221426712972,0.00011232321084525597
79,790.0,0.0001055473230337078,0.00010923727737176138,0.00011361491388044525
80,800.0,0.00010666263697445474,0.00011068936450097279,0.00011493460329168361
81,810.0,0.00010779999819474384,0.00011217983970666517,0.00011628319335826448
82,820.0,0.00010896008295881454,0.00011371022179560317,0.00011766168782355595
83,830.0,0.00011014358842185114,0.00011528211032871779,0.00011907110017196748
84,840.0,0.00011135124805142392,0.00011689719440735273,0.0001205125417358334
85,850.0,0.00011258377467900922,0.00011855723533329628,0.0001219870828933503
86,860.0,0.00011384201633266733,0.00012026408240581698,0.00012349573279341123
87,870.0,0.00011512679405339232,0.0001220197342871923,0.00012503992882045167
88,880.0,0.00011643883795235285,0.00012382623400364014,0.00012662082743646158
89,890.0,0.00011777907282373409,0.00012568575545434142,0.0001282396619223621
90,900.0,0.00011914853742848593,0.00012760067123437503,0.000129897919139788
91,910.0,0.00012054819228490666,0.00012957334410887729,0.00013159708011889013
92,920.0,0.0001219788927981741,0.00013160640050116862,0.00013333849276702935
93,930.0,0.00012344173360028012,0.00013370257002050885,0.00013512394817615655
94,940.0,0.0001249378113461169,0.000135864744213738,0.00013695511155021524
95,950.0,0.0001264682528482006,0.00013809601787916756,0.000138833424030121
96,960.0,0.00012803434906562546,0.00014039955460173,0.00014076099362459328
97,970.0,0.00012963732976158996,0.0001427788934784269,0.0001427399973143491
98,980.0,0.00013127847898031296,0.00014523771506104493,0.0001447721592339291
99,990.0,0.00013295893081410293,0.00014777994287764763,0.00014685939968538665
100,1000.0,,,
