calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b608f0d6-caab-40dc-a076-76792edd10cc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-06,negative,109.645,126.100,126.100,0.000,0.000,0.000,126.100,109.645,126.100,-0.000,0.000,0.000,126.100,126.100,109.645,0.000,0.000,0.000,0.000,-0.000,0.000,62.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.043,0.000,-0.000,0.000,0.000,-0.000,0.000,62.043
b608f0d6-caab-40dc-a076-76792edd10cc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.2498197399824575,3.2498197399824575,3.2498197399824575,90.0,90.0,90.0,1e-06,positive,109.645,126.099,126.099,0.000,-0.000,-0.000,126.099,109.645,126.099,-0.000,-0.000,-0.000,126.099,126.099,109.645,0.000,0.000,-0.000,-0.000,0.000,-0.000,62.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.043,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.043
65c5c628-661e-4e3b-9e33-a6eed816885a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-08,negative,56.062,74.099,74.099,-0.000,-0.000,-0.000,74.099,56.062,74.099,-0.000,-0.000,-0.000,74.099,74.099,56.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.246
65c5c628-661e-4e3b-9e33-a6eed816885a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-08,positive,56.062,74.099,74.099,0.000,0.000,0.000,74.099,56.062,74.099,0.000,0.000,0.000,74.099,74.099,56.062,0.000,0.000,0.000,-0.000,0.000,0.000,-26.246,0.000,0.000,0.000,-0.000,0.000,0.000,-26.246,0.000,0.000,0.000,-0.000,0.000,0.000,-26.246
e7607b4f-ee1b-4a96-bce9-648fe2dcc236,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-07,negative,56.062,74.099,74.099,-0.000,-0.000,-0.000,74.099,56.062,74.099,-0.000,-0.000,-0.000,74.099,74.099,56.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.189,0.000,-0.000,0.000,0.000,0.000,0.000,39.189,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.189
e7607b4f-ee1b-4a96-bce9-648fe2dcc236,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-07,positive,56.062,74.099,74.099,0.000,0.000,0.000,74.099,56.062,74.099,0.000,0.000,0.000,74.099,74.099,56.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.189,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.189,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.189
358b1429-380c-435b-bcef-f5ee1acc76c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-06,negative,56.062,74.099,74.099,-0.000,-0.000,-0.000,74.099,56.062,74.099,-0.000,-0.000,-0.000,74.099,74.099,56.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.246,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.246
358b1429-380c-435b-bcef-f5ee1acc76c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8976406799422,5.8976406799422,5.8976406799422,90.0,90.0,90.0,1e-06,positive,56.062,74.099,74.099,0.000,0.000,0.000,74.099,56.062,74.099,0.000,0.000,0.000,74.099,74.099,56.062,0.000,0.000,0.000,0.000,-0.000,0.000,-26.246,0.000,0.000,-0.000,0.000,0.000,0.000,-26.246,0.000,-0.000,0.000,0.000,0.000,0.000,-26.246
edc86ad4-ba43-4773-bd34-4c665c4fbffa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-08,negative,210.836,94.929,120.152,0.000,-0.000,-0.000,94.929,210.836,120.152,-0.000,0.000,0.000,120.152,120.153,148.271,0.000,0.000,0.000,-0.000,0.000,0.000,48.794,0.000,0.000,-0.000,0.000,0.000,0.000,48.794,0.000,-0.000,0.000,-0.000,0.000,0.000,17.284
edc86ad4-ba43-4773-bd34-4c665c4fbffa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-08,positive,210.836,94.929,120.152,-0.000,0.000,-0.000,94.929,210.836,120.152,-0.000,-0.000,-0.000,120.152,120.152,148.271,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.794,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.794,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.284
8a81f233-ebb6-4a59-8461-fbc65d21f185,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-07,negative,210.836,94.929,120.153,0.000,-0.000,-0.000,94.929,210.836,120.153,-0.000,0.000,0.000,120.153,120.153,148.271,-0.000,0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,0.000,17.284
8a81f233-ebb6-4a59-8461-fbc65d21f185,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-07,positive,210.835,94.929,120.152,0.000,0.000,-0.000,94.929,210.835,120.152,0.000,0.000,-0.000,120.152,120.152,148.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.284
f3a43ba3-5a46-4965-ac7f-87506e705dca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-06,negative,210.837,94.929,120.153,0.000,0.000,0.000,94.929,210.837,120.153,-0.000,0.000,0.000,120.153,120.153,148.272,-0.000,-0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,0.000,17.284
f3a43ba3-5a46-4965-ac7f-87506e705dca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.835181624511746,2.835181624511746,4.167945425859338,90.0,90.0,90.0,1e-06,positive,210.834,94.928,120.152,-0.000,-0.000,-0.000,94.928,210.834,120.152,-0.000,-0.000,-0.000,120.152,120.152,148.270,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.284
fdf8b467-63c3-404d-9661-c6778f6a8702,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-08,negative,206.290,122.226,92.691,0.000,0.000,-0.000,129.488,199.028,92.691,0.000,-0.000,-0.000,92.691,92.691,205.092,0.000,0.000,-0.000,0.000,-0.000,0.000,25.553,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.553,0.000,0.000,0.000,0.000,0.000,0.000,34.770
fdf8b467-63c3-404d-9661-c6778f6a8702,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-08,positive,206.290,122.226,92.691,-0.000,-0.000,0.000,129.488,199.028,92.691,0.000,0.000,-0.000,92.691,92.691,205.092,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.770
8576e79a-dddb-4f54-ab84-0c6a11deae25,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-07,negative,206.290,122.226,92.691,-0.000,0.000,0.000,129.489,199.028,92.691,0.000,0.000,-0.000,92.691,92.691,205.092,0.000,0.000,-0.000,0.000,0.000,0.000,25.553,-0.000,-0.000,0.000,0.000,0.000,0.000,25.553,-0.000,0.000,0.000,0.000,0.000,0.000,42.032
8576e79a-dddb-4f54-ab84-0c6a11deae25,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-07,positive,206.290,122.226,92.691,-0.000,-0.000,0.000,122.226,206.290,92.691,-0.000,0.000,0.000,92.691,92.691,205.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.032
838e7345-227e-4c64-8ab3-a61fad992611,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-06,negative,206.292,122.226,92.691,-0.000,-0.000,-0.000,122.227,206.292,92.691,0.000,0.000,-0.000,92.691,92.691,205.093,0.000,0.000,0.000,0.000,0.000,0.000,25.553,0.000,-0.000,0.000,0.000,0.000,-0.000,25.553,-0.000,0.000,0.000,0.000,0.000,-0.000,34.770
838e7345-227e-4c64-8ab3-a61fad992611,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051372246,2.8493761051372246,4.791603317502863,90.0,90.0,120.00000000000001,1e-06,positive,199.026,129.488,92.691,-0.000,-0.000,0.000,129.488,199.026,92.691,0.000,-0.000,0.000,92.690,92.690,205.092,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.553,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.770
2fbe5a60-d714-4f39-881a-a94f8e64392f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001,1e-08,negative,205.239,122.153,98.522,-15.241,-0.000,0.000,122.153,205.239,98.522,15.241,-0.000,0.000,98.522,98.522,189.790,-0.000,-0.000,-0.000,-15.241,15.241,-0.000,27.958,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.958,-15.241,0.000,0.000,0.000,-0.000,-15.241,41.543
2fbe5a60-d714-4f39-881a-a94f8e64392f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001,1e-08,positive,205.239,122.153,98.522,-15.241,0.000,-0.000,122.153,205.239,98.522,15.241,-0.000,-0.000,98.522,98.522,189.790,0.000,0.000,-0.000,-15.241,15.241,0.000,27.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.958,-15.241,0.000,-0.000,-0.000,0.000,-15.241,41.543
7946389e-ebcd-487b-9b10-d008f6e74010,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001,1e-07,negative,205.239,122.153,98.522,-15.241,-0.000,0.000,122.153,205.239,98.522,15.241,-0.000,-0.000,98.522,98.522,189.790,-0.000,-0.000,0.000,-15.241,15.241,0.000,27.958,-0.000,0.000,0.000,0.000,0.000,-0.000,27.958,-15.241,0.000,0.000,0.000,-0.000,-15.241,41.543
7946389e-ebcd-487b-9b10-d008f6e74010,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001,1e-07,positive,205.239,122.153,98.522,-15.241,0.000,-0.000,122.153,205.239,98.522,15.241,0.000,-0.000,98.522,98.522,189.790,0.000,0.000,-0.000,-15.241,15.241,-0.000,27.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.958,-15.241,-0.000,-0.000,-0.000,0.000,-15.241,41.543
33ca3c3a-91d5-4cf1-b716-daecf5c6700c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.855963182915082,2.855963182915082,14.238097811341223,90.0,90.0,120.00000000000001,1e-06,negative,205.241,122.154,98.522,-15.241,-0.000,0.000,122.154,205.240,98.522,15.241,-0.000,0.000,98.522,98.522,189.791,-0.000,-0.000,0.000,-15.241,15.241,0.000,27.958,-0.000,0.000,0.000,0.000,0.000,-0.000,27.958,-15.241,0.000,0.000,0.000,-0.000,-15.241,41.543
