,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
77,770.0,24.53995712981652,32.648861230482304,32.40439085433895,31.044110489055598
78,780.0,24.538032381421445,32.86250905762611,32.60585160840156,31.207380620670953
79,790.0,24.53608831281662,33.08140717323705,32.81196707666212,31.374469001601874
80,800.0,24.53412169203541,33.30572618004487,33.02288094223915,31.54550137819105
81,810.0,24.53216639556578,33.535642900874436,33.238731724013306,31.72060833947818
82,820.0,24.53016215830481,33.77133778946013,33.45967012952449,31.89992463343185
83,830.0,24.52818751368486,34.01299931661217,33.6858536905564,32.083590925272674
84,840.0,24.526190300512397,34.26082467315028,33.917435617701834,32.27175392024807
85,850.0,24.52418219511507,34.51501389599423,34.1545789584183,32.46456413773339
86,860.0,24.522236276875446,34.775777486144925,34.397453395030794,32.66217898450278
87,870.0,24.520263071987262,35.04333387954957,34.64623619414821,32.86476315267441
88,880.0,24.518288384128414,35.317911261515086,34.90110294145974,33.072485854130555
89,890.0,24.5163184103974,35.599742260263184,35.16223593501179,33.285524098737426
90,900.0,24.51437697581226,35.889056448448045,35.42983413158719,33.504062797896296
91,910.0,24.512448114579012,36.18612439602437,35.70409002310784,33.72829380605934
92,920.0,24.510522210674125,36.491201741199845,35.98520198083041,33.95841701288527
93,930.0,24.508637778527707,36.80454516509444,36.273392300148316,34.194640164387295
94,940.0,24.5067502595173,37.12644953917883,36.56886483953181,34.43718051895379
95,950.0,24.5048825936805,37.45720813689811,36.8718489044043,34.686264758166615
96,960.0,24.50304285508857,37.79711497281516,37.18258420898954,34.94212924603501
97,970.0,24.501205085740384,38.14648064245971,37.50129362673361,35.205019826519
98,980.0,24.4994104466913,38.50562163402373,37.82822774275676,35.475193155716774
99,990.0,24.49764079883101,38.874891614514894,38.16362771795139,35.75291920891078
100,1000.0,,,,
