calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
42b242b0-811f-4dde-bdc2-0788e7145a92,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--322,322,766.61
8dcc7a76-b347-4ee4-ba36-3be08037d37f,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--332-1,332-1,805.33
d15bec38-3ff7-47d8-b026-0697702df48e,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--211-2,211-2,867.70
dbdbdd8c-ea5a-49c1-ac3e-601c87254316,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--211-1,211-1,888.32
75c6de12-18d2-4760-a276-17b41de23cbc,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--332-2,332-2,902.25
419aff3d-dce4-4b34-835c-ac4050178eeb,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--210,210,904.14
a3a26210-a874-42bc-b118-2b53cf15c5a9,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--321-2,321-2,913.90
ac7f88b5-a040-4ca9-b7e7-f2bb5bd59fc4,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--320,320,914.36
144d99ab-c951-4a80-9457-fc6cfe4e826f,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--331,331,916.27
aeb74fa2-2d48-4cc9-88bd-1824cb5be068,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--111,111,920.46
2bd79ece-c7cb-4775-8fb3-191d5d6d6761,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--321-1,321-1,921.23
5097d90e-5192-4409-b8b6-2da50c739e31,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--221,221,922.60
22a6bbca-d960-4170-b244-4bc2990f754f,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--311,311,924.88
58b75b14-9b38-45a2-bd83-d7a42544b463,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--310,310,930.80
fe31e178-9fd1-417e-9dc4-edb0aad20204,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--100,100,954.98
55428d38-d08e-4cd2-9090-958d1bb2745c,Ag,A15--beta-W,A15--beta-W,5.205654784852624,A15--beta-W--110,110,992.19
5e481b66-668a-404a-a629-d364b3d6a48d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2021-2,2021-2,1048.26
77702453-d11b-4421-a926-f58d8c0dc825,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1120,1120,1079.75
4276cb7e-d963-4cd3-be3c-703a94e48ea6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2131-1,2131-1,1090.35
132310a5-8bb4-46e2-87c4-8ef1c2b03f1d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1010,1010,1093.35
822e34c3-a560-4bd0-94e5-ac1e0cc617de,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2132-2,2132-2,1099.54
52a628d1-2ae1-4120-9a07-898e8ecb1de8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2241,2241,1100.52
41e07797-da07-4638-9827-302497063b70,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2132-1,2132-1,1105.81
2a6c3f5f-cfd8-47f6-a897-9f359fe82c9f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1011-2,1011-2,1106.55
c76f17ec-7d03-4e1c-8ccf-e56f5d812012,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1012-1,1012-1,1111.96
dccbb4b4-a4d3-470f-8d67-87d54410581c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1121,1121,1115.15
a4582a4c-b34d-483d-aaaf-e7de54b1b2ca,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2130,2130,1122.20
fc1ce558-6959-46ac-9fd8-f206e8d3bee9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2112,2112,1127.46
0ca8966e-2c82-40ae-9ac4-7f581bf39fb6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2131-2,2131-2,1140.77
a10dcb6e-abf1-484a-99d7-3de8bd7f6be6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--0001,0001,906.24
d650bf1d-1733-40d7-8005-55c6dc5f388e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1012-2,1012-2,954.80
821d3b74-3b8d-46a7-baac-0d1776fe8741,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--2021-1,2021-1,982.03
75e421f9-6aee-4065-861f-eec4041502c1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936802422059,A3'--alpha-La--double-hcp--1011-1,1011-1,988.84
cb576786-ac3f-44ab-bde8-d56796b00ae7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1012-1,1012-1,1055.34
5b7c6501-7a42-47a8-b594-271cbae8977d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2130-1,2130-1,1067.87
7524efac-e2c6-4dd1-a683-644305e7e091,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1120,1120,1076.75
be0f0f25-a1e1-45ad-81d5-7068098b8c87,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2112,2112,1082.78
6ac854c1-a01f-4ba6-8d74-1695dae38019,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1012-2,1012-2,1087.53
084e405d-5a75-4397-a067-b2f423b26553,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2132-2,2132-2,1095.87
2a500904-d398-4029-bdd4-aee2972a1d11,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2132-1,2132-1,1098.26
c7e02132-7449-432f-b343-4e4de40563f9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2131-2,2131-2,1099.41
4de2211c-d816-455a-8c7e-8e52187fe7ef,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2131-1,2131-1,1113.33
387deee6-83a0-48ad-89fe-26a5e8395a36,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2021-2,2021-2,1113.38
6fc9e432-107a-4376-aea8-e9d957d52411,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2241,2241,1114.34
37ad0ca9-2689-4f27-b76f-f7966e317f57,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1121,1121,1128.65
6a4ec31e-9a19-4266-9f1e-f9cedcee010c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2130-2,2130-2,1172.68
460d2768-51b2-4eeb-ad67-718c5de628bb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1010-2,1010-2,1224.52
80a15ca6-edf2-4fad-a337-76b830277631,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1011-1,1011-1,1278.41
40330b68-4e8c-46c2-a702-399e9c5dab4e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--0001,0001,908.13
f6aa466c-a441-468d-b781-0446460189ae,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1011-2,1011-2,957.76
8cea3808-a4b8-4d20-b8ce-c046565590ec,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--1010-1,1010-1,962.34
1723e942-ccc8-432e-b534-f461da8850cd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2021-1,2021-1,985.33
