,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
23,230.0,-3.320717505359413,-3.3207881392750602,-3.317923893216996,-3.326950288835051
24,240.0,-3.3241717163088706,-3.3242517936090383,-3.3213099225110887,-3.330331400387516
25,250.0,-3.3277295561681366,-3.3278192039883754,-3.3248004738704586,-3.333816021846661
26,260.0,-3.3313874239249945,-3.331486766430489,-3.3283920225285595,-3.337400588914466
27,270.0,-3.3351419514038936,-3.335251109984529,-3.3320812680984444,-3.3410817662215213
28,280.0,-3.338989978516117,-3.339109072262943,-3.335865113203597,-3.344856423123233
29,290.0,-3.3429285355328644,-3.343057684680465,-3.3397406442526782,-3.3487216185114512
30,300.0,-3.346954833427587,-3.3470941506885104,-3.343705124010032,-3.3526745858794773
31,310.0,-3.351066248068795,-3.351215845677398,-3.347755969928698,-3.3567127209905836
32,320.0,-3.355260298889549,-3.3554202861362077,-3.3518907478792954,-3.3608335633301945
33,330.0,-3.35953464231084,-3.359705129756261,-3.3561071562223157,-3.3650347947619537
34,340.0,-3.3638870687711453,-3.3640681605617146,-3.360403018588124,-3.369314214881834
35,350.0,-3.368315478987363,-3.368507279527515,-3.3647762729119126,-3.373669749116752
36,360.0,-3.3728178868630114,-3.373020498099798,-3.369224965244953,-3.378099422291727
37,370.0,-3.377392405345406,-3.3776059245029955,-3.373747238551055,-3.3826013622616444
38,380.0,-3.382037241253921,-3.3822617670809447,-3.378341329598092,-3.387173790163039
39,390.0,-3.3867506856273124,-3.3869863137089724,-3.3830055594542574,-3.391815015566961
40,400.0,-3.391531115951975,-3.391777941595059,-3.387738329026461,-3.396523422858191
41,410.0,-3.3963769809610382,-3.396635093792378,-3.3925381135308514,-3.401297476583501
42,420.0,-3.401286801265691,-3.4015562869910316,-3.3974034579176733,-3.4061357097709264
43,430.0,-3.406259162246543,-3.40654011188502,-3.402332972639063,-3.411036718485638
44,440.0,-3.4112927105920736,-3.411585210063802,-3.4073253267399655,-3.4159991648152
45,450.0,-3.416386155007502,-3.41669028690287,-3.412379250380128,-3.421021764848029
46,460.0,-3.421538256381027,-3.421854101428045,-3.4174935221960108,-3.4261032895064987
47,470.0,-3.4267478211065696,-3.427075457543067,-3.4226669755498125,-3.4312425625565606
48,480.0,-3.4320137125337826,-3.4323532193671027,-3.4278984883250367,-3.4364384520156728
49,490.0,-3.437334831940037,-3.4376862839092284,-3.4331869822298846,-3.441689874002543
50,500.0,-3.4427101266191134,-3.4430735998290616,-3.4385314269440745,-3.4469957848914077
51,510.0,-3.4481385892678285,-3.4485141472870877,-3.443930829288048,-3.4523551838507327
52,520.0,-3.453619234403166,-3.454006951941472,-3.4493842227333693,-3.4577671030107386
53,530.0,-3.459151129259622,-3.4595510723972867,-3.4548906941169024,-3.463230614703616
54,540.0,-3.4647333690792,-3.4651456019924054,-3.460449350613439,-3.4687448258278684
55,550.0,-3.470365080010571,-3.470789667647057,-3.466059338947804,-3.4743088709228593
56,560.0,-3.476045414558301,-3.476482420497127,-3.471719831133307,-3.479921920524927
57,570.0,-3.4817735658198017,-3.482223050635208,-3.4774300311365685,-3.4855831665119164
58,580.0,-3.48754874785928,-3.488010760477627,-3.4831891661403898,-3.4912918376804374
59,590.0,-3.493370196378832,-3.4938447969819597,-3.488996495034052,-3.497047180797881
60,600.0,-3.499237180720436,-3.4997244202435795,-3.4948512929697646,-3.5028484727382314
61,610.0,-3.505148982091551,-3.5056489174710275,-3.500752869866599,-3.508695011984225
62,620.0,-3.5111049229456137,-3.5116175976399666,-3.506700546125502,-3.514586117802439
63,630.0,-3.517104327254616,-3.517629792596466,-3.512693667440938,-3.5205211359680044
64,640.0,-3.5231465553720764,-3.523684855259826,-3.518731603911384,-3.5264994325417964
65,650.0,-3.529230973519474,-3.5297821519890613,-3.5248137427537602,-3.532520382879824
66,660.0,-3.5353569768511526,-3.535921076828791,-3.530939490017484,-3.5385833934599393
67,670.0,-3.5415239805850414,-3.5421010368331167,-3.5371082656584414,-3.5446878840941207
68,680.0,-3.5477314017068458,-3.5483214545857655,-3.5433195091101877,-3.5508332903555235
69,690.0,-3.5539786913460696,-3.5545817708359597,-3.5495726760336814,-3.557019064492133
70,700.0,-3.5602653013247894,-3.5608814526171693,-3.5558672394570885,-3.5632446834199354
71,710.0,-3.566590715140386,-3.5672199586911586,-3.562202685682996,-3.569509623221715
72,720.0,-3.572954412870171,-3.573596773338853,-3.5685785158278236,-3.575813384024875
73,730.0,-3.579355905269891,-3.5800114182281444,-3.574994231429357,-3.5821554814572685
74,740.0,-3.58579469771059,-3.586463393475321,-3.5814493787059276,-3.5885354429716854
75,750.0,-3.5922703304229384,-3.5929522230660136,-3.5879434916451096,-3.5949527988067786
76,760.0,-3.5987823368154874,-3.599477452578922,-3.594476114156286,-3.601407112944198
77,770.0,-3.605330268195547,-3.6060386278272607,-3.60104681436055,-3.6078979399177817
78,780.0,-3.611913701290964,-3.6126353148385792,-3.607655170246687,-3.6144248586431815
79,790.0,-3.6185321962875516,-3.6192670834634515,-3.6143007497204387,-3.620987449209107
80,800.0,-3.6251853486132903,-3.6259335152218477,-3.6209831664103085,-3.6275853154048385
81,810.0,-3.631872751790174,-3.63263421868123,-3.62770204483717,-3.6342180587877246
82,820.0,-3.638594008642306,-3.6393687730679143,-3.634456947609846,-3.640885299747328
83,830.0,-3.6453487356603684,-3.646136807417478,-3.641247537323779,-3.647586663969818
84,840.0,-3.6521365671316324,-3.652937950173987,-3.6480734263100527,-3.6543217828020635
85,850.0,-3.6589571213546006,-3.659771819984493,-3.6549342774749296,-3.6610903024081756
86,860.0,-3.665810044015368,-3.6666380596811954,-3.6618297341211283,-3.66789187774438
87,870.0,-3.672694991545685,-3.673536322974371,-3.668759429951263,-3.67472616923803
88,880.0,-3.6796116166577035,-3.6804662513578434,-3.6757230581473674,-3.68159284614658
89,890.0,-3.6865595901383257,-3.6874275265301986,-3.682720295731541,-3.6884915802800493
90,900.0,-3.693538572252882,-3.6944198088004057,-3.689750797163521,-3.695422064569813
91,910.0,-3.700548250197668,-3.701442771580277,-3.6968142725534783,-3.7023839804351906
92,920.0,-3.7075883218848293,-3.7084961087695447,-3.7039104045263325,-3.7093770391936545
93,930.0,-3.7146584701431347,-3.715579516362423,-3.7110388735306845,-3.7164009377826543
94,940.0,-3.721758391977019,-3.7226926765205297,-3.718199429796007,-3.723455388166938
95,950.0,-3.7288877957436637,-3.729835310111001,-3.7253917427466723,-3.730540109808313
96,960.0,-3.736046415407454,-3.7370071069458732,-3.732615572519207,-3.737654829551935
97,970.0,-3.7432339308739957,-3.74420781254241,-3.7398706274196116,-3.744799277733487
98,980.0,-3.7504500925986597,-3.7514371231997177,-3.7471565917242713,-3.751973191713717
99,990.0,-3.7576946298569776,-3.758694787034064,-3.754473265301397,-3.7591763130972677
100,1000.0,,,,
