calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b31d34d7-ae2c-4c6f-aa55-2280dacf0ba1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-07,positive,186.488,143.442,143.442,0.000,-0.000,0.000,143.442,186.488,143.442,0.000,0.000,-0.000,143.442,143.442,186.488,0.000,0.000,0.000,0.000,-0.000,-0.000,55.820,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.820,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.820
e13aaed4-5857-4f23-b5e8-ef2697eba518,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-06,negative,186.489,143.442,143.442,0.000,0.000,-0.000,143.442,186.489,143.442,0.000,0.000,-0.000,143.442,143.442,186.489,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.820,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.820,0.000,0.000,0.000,-0.000,0.000,0.000,55.820
e13aaed4-5857-4f23-b5e8-ef2697eba518,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9756814956203432,3.9756814956203432,3.9756814956203432,90.0,90.0,90.0,1e-06,positive,186.488,143.441,143.441,-0.000,0.000,0.000,143.441,186.488,143.441,0.000,-0.000,-0.000,143.441,143.441,186.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.820,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.820,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.820
ca9b33f4-5ae6-4ee6-91a4-d96ae81285c8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-08,negative,213.839,141.161,115.597,-0.000,-0.000,-0.000,132.895,222.128,115.180,0.000,0.000,0.000,115.011,115.011,206.287,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.793,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.793,-0.000,0.002,0.002,-0.059,-0.000,-0.000,36.291
4ab6f592-af04-4469-bc72-2d3c5d3b6b7d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-08,negative,222.832,133.243,114.716,-0.000,-0.000,0.000,133.243,222.832,114.716,-0.000,-0.000,-0.000,114.716,114.716,205.954,-0.000,-0.000,0.000,0.002,0.002,-0.058,26.026,-0.000,-0.000,0.002,0.002,-0.058,-0.000,26.026,-0.000,0.002,0.002,-0.074,-0.000,0.000,36.611
ca9b33f4-5ae6-4ee6-91a4-d96ae81285c8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-08,positive,222.128,132.895,115.180,-0.000,-0.000,-0.000,141.639,213.386,115.151,0.000,0.000,0.000,115.095,115.095,203.363,0.000,0.000,0.000,0.000,0.000,-0.000,28.793,0.000,-0.000,0.000,0.000,-0.000,0.000,28.793,-0.000,-0.002,-0.002,0.059,0.000,0.000,36.291
4ab6f592-af04-4469-bc72-2d3c5d3b6b7d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-08,positive,222.832,133.243,114.716,0.000,0.000,-0.000,141.338,214.709,115.231,0.000,0.000,0.000,114.794,114.794,203.066,0.000,0.000,0.000,-0.002,-0.002,0.058,26.026,-0.000,0.000,-0.002,-0.002,0.058,0.000,26.026,0.000,-0.002,-0.002,0.074,0.000,0.000,36.611
43d7d73d-62a1-412d-8881-6f93e99ce004,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-07,negative,213.850,141.146,115.649,-0.000,-0.000,0.000,132.895,222.128,115.180,0.000,-0.000,0.000,115.011,115.011,206.287,-0.000,-0.000,0.000,0.000,0.000,-0.005,26.209,-0.000,0.000,0.000,0.000,-0.005,-0.000,26.209,0.000,-0.000,0.000,0.001,-0.000,-0.000,35.870
b6729aa3-eb4d-418c-b057-6ef032ce9f65,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-07,negative,222.832,133.243,114.716,-0.000,0.000,-0.000,141.861,214.216,114.682,-0.000,-0.000,-0.000,114.794,114.794,203.052,-0.000,-0.000,-0.000,0.000,0.000,-0.006,26.025,-0.000,-0.000,0.000,0.000,-0.006,-0.000,26.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.795
43d7d73d-62a1-412d-8881-6f93e99ce004,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-07,positive,213.385,141.640,115.148,0.000,0.000,0.000,132.895,222.128,115.180,0.000,0.000,0.000,115.095,115.095,203.354,0.000,0.000,0.000,-0.000,-0.000,0.005,26.209,0.000,0.000,-0.000,-0.000,0.005,0.000,26.209,0.000,0.000,-0.000,-0.001,0.000,-0.000,35.870
b6729aa3-eb4d-418c-b057-6ef032ce9f65,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-07,positive,222.832,133.243,114.716,0.000,0.000,-0.000,141.864,214.204,114.843,-0.000,0.000,0.000,114.794,114.794,203.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.617,0.000,0.000,-0.000,-0.000,0.006,0.000,26.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.795
87e88600-54fd-4a9f-9d5e-4dbbb1352c66,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-06,negative,222.129,132.895,115.180,0.000,0.000,0.000,141.145,213.852,115.654,-0.000,-0.000,-0.000,115.095,115.095,203.353,-0.000,-0.000,0.000,0.000,0.000,0.000,28.793,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.209,-0.000,0.000,0.000,-0.001,-0.000,-0.000,36.290
9b0f303c-534b-4dc3-8e6f-54df4788fe09,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-06,negative,222.833,133.243,114.717,-0.000,-0.000,0.000,141.361,214.692,115.159,-0.000,-0.000,-0.000,114.794,114.794,203.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.025,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.795
87e88600-54fd-4a9f-9d5e-4dbbb1352c66,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.614275651210871,5.61427565121087,4.61304579011474,90.0,90.0,120.00000000000001,1e-06,positive,213.384,141.640,115.148,0.000,0.000,-0.000,141.642,213.373,115.304,0.000,0.000,0.000,115.095,115.095,203.352,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.793,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.209,0.000,-0.000,-0.000,0.001,0.000,0.000,36.290
9b0f303c-534b-4dc3-8e6f-54df4788fe09,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184004,mp-1184004,5.611587579331784,5.6115875793317835,4.61874617455872,90.0,90.0,120.00000000000001,1e-06,positive,214.690,141.360,115.160,0.000,0.000,0.000,141.861,214.215,114.682,0.000,0.000,0.000,114.794,114.794,203.053,0.000,0.000,-0.000,-0.000,0.000,0.000,26.025,0.000,0.000,0.000,-0.000,0.000,0.000,26.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.795
328f078c-7a40-46ce-889b-8367edcda742,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184018,mp-1184018,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0,1e-08,negative,183.956,148.017,144.820,-0.000,0.000,-0.000,148.017,183.956,144.820,-0.000,-0.000,-0.000,144.820,144.820,184.822,0.000,0.000,-0.000,-0.000,0.000,0.000,55.046,0.000,-0.000,0.000,0.000,0.000,0.000,55.046,-0.000,0.000,0.000,0.000,-0.000,0.000,55.857
328f078c-7a40-46ce-889b-8367edcda742,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184018,mp-1184018,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0,1e-08,positive,183.956,148.017,144.820,0.000,0.000,0.000,148.017,183.956,144.820,-0.000,-0.000,0.000,144.820,144.820,184.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.857
9b3060e8-6d80-4976-acbf-8976da042b97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184018,mp-1184018,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0,1e-07,negative,183.956,148.017,144.820,0.000,0.000,-0.000,148.017,183.956,144.820,-0.000,-0.000,-0.000,144.820,144.820,184.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.046,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.857
9b3060e8-6d80-4976-acbf-8976da042b97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184018,mp-1184018,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0,1e-07,positive,183.956,148.017,144.820,-0.000,-0.000,0.000,148.017,183.956,144.820,-0.000,-0.000,-0.000,144.820,144.820,184.822,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.046,0.000,-0.000,-0.000,0.000,0.000,0.000,55.857
6a5592a3-5d27-473f-9221-206a22b33997,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,mp-1184018,mp-1184018,3.9746385666536903,3.9746385666536903,7.96535159732548,90.0,90.0,90.0,1e-06,negative,183.956,148.017,144.820,-0.000,0.000,-0.000,148.017,183.956,144.820,-0.000,-0.000,-0.000,144.820,144.820,184.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.693,0.000,-0.000,0.000,0.000,0.000,0.000,53.693,-0.000,0.000,0.000,-0.000,0.000,0.000,55.857
